Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100276079,"=""9781608875191""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Explore the homeworld and vast dominion of Star Trek’s most formidable race, the Klingons, in this thrilling travel guide.nuqneH! Bored of standard...","","Fiction, Insight Editions"
"",100276079,"=""9781608875207""",Hidden Universe Travel Guides: Star Trek,Dayton Ward (2089773349),Trade Paperback,"Set in the Star Trek universe, this Hidden Universe travel guide explores all that Vulcan—Spock’s home planet—has to offer in an interactive guideb...","","Fiction, Insight Editions"
2,18549313,"=""9781501128219""",Last World War,Dayton Ward (1894017),Trade Paperback,"Independence Day meets Stargate in the skies over America, Europe, Russia, and Asia, and on the ground throughout the cities of the world.It starte...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",18549313,"=""9780743476034""",Last World War,Dayton Ward (1894017),eBook,"Independence Day meets Stargate in the skies over America, Europe, Russia, and Asia, and on the ground throughout the cities of the world.It starte...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
3,75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
4,65900061,"=""9781476788388""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),Trade Paperback,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",65900061,"=""9781439167977""","Counterstrike: The Last World War, Book 2",Dayton Ward (1894017),eBook,"COUNTERSTRIKE When the alien war engulfing a distant planet spilled to Earth through a network of hidden portals, humankind was plunged into an apo...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
5,22998430,"=""9781451613476""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",Trade Paperback,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disarr...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",22998430,"=""9781416517276""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",eBook,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!  After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disa...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
6,72969815,"=""9781439194867""",Star Trek: SCE: What's Past,"Terri Osborne (23154732), Steve Mollmann (34956896), Michael Schuster (8312), Richard C. White (22681378), Dayton Ward (1894017), Kevin Dilmore (46889294), Keith R. A. DeCandido (1563513), Heather Jarman (17181648)",Trade Paperback,"Before they became the crack team of engineers we’ve all come to know and love on the U.S.S. da Vinci, the Starfleet Corps of Engineers team had pl...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Summer Reading, Teen, Pocket Books/Star Trek"
