Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non fiction, Simon & Schuster"
"",412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non fiction, Simon & Schuster"
2,16689217,"=""9780743238656""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),eBook,"On December 6, 1969, the Texas Longhorns and Arkansas Razorbacks met in what many consider the Game of the Century. In the centennial season of col...","","Non fiction, Simon & Schuster"
"",16689217,"=""9781501136337""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),Trade Paperback,The story of “one of the most tumultuous and important years in American history” (The Denver Post)—a remarkable week in which irresistible social ...,"","Non fiction, Simon & Schuster"
3,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
4,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
5,82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
6,1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
7,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
8,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
9,409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
10,161143,"=""9781439128107""",Big Trouble,J. Anthony Lukas (282184),eBook,"Hailed as ""toweringly important"" (Baltimore Sun), ""a work of scrupulous and significant reportage"" (E. L. Doctorow), and ""an unforgettable historic...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,62484110,"=""9781439153642""",Blood and Smoke,Charles Leerhsen (36372370),eBook,"One hundred years ago, 40cars lined up for the firstIndianapolis 500. We are still waiting to find out who won. The Indy 500 was created to showcas...","","Non fiction, Simon & Schuster"
"",62484110,"=""9781439149058""",Blood and Smoke,Charles Leerhsen (36372370),Trade Paperback,“History comes alive” (Kirkus Reviews) in the wild and true story of the first Indy 500 and the dawn of the automotive age—now in paperback.Forty c...,"","Non fiction, Simon & Schuster"
12,78896500,"=""9781451625387""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),eBook,It was a technological crisis in an alien realm: a blown-out oil well in mile-deep water in the Gulf of Mexico. For the engineers who had to kill t...,"","Current Events, Non fiction, Simon & Schuster"
"",78896500,"=""9781451625370""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),Trade Paperback,The struggle to kill the BP Macondo gusher in the Gulf of Mexico is the Apollo 13 of our time. This is the story of the nightmare well and of the m...,"","Current Events, Non fiction, Simon & Schuster"
13,68641018,"=""9781439181126""",George Washington's First War,David A. Clary (68641085),eBook,"Renowned historian David A. Clary studies George Washington’s early military career as a young colonel during the French and Indian War, and how th...",Biography: general,"Academic, Action & Adventure, Non fiction, Simon & Schuster"
"",68641018,"=""9781439181119""",George Washington's First War,David A. Clary (68641085),Trade Paperback,"Renowned historian David A. Clary studies George Washington’s early military career as a young colonel during the French and Indian War, and how th...",Biography: general,"Academic, Action & Adventure, Non fiction, Simon & Schuster"
14,44023265,"=""9781451606355""",Conservative Assault on the Constitution,Erwin Chemerinsky (44023102),eBook,"Over the last few decades, the Supreme Court and the federal appellate courts have undergone a dramatic shift to the right, the result of a determi...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",44023265,"=""9781416574675""",Conservative Assault on the Constitution,Erwin Chemerinsky (44023102),Trade Paperback,"Over the last few decades, the Supreme Court and the federal appellate courts have undergone a dramatic shift to the right, the result of a determi...","","Academic, Current Events, Non fiction, Simon & Schuster"
15,23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
"",23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
16,83044600,"=""9781451647662""",Age of Voltaire,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume IX: A history of civilization in Western Europe from 1715 to 1756, with special emphasis on the conflict between ...",History,"Academic, Non fiction, Simon & Schuster"
17,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non fiction, Simon & Schuster"
18,47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non fiction, Simon & Schuster"
"",47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non fiction, Simon & Schuster"
19,40322532,"=""9781416549918""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),eBook,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
"",40322532,"=""9781416534891""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),Trade Paperback,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
20,38346058,"=""9781439160459""",Country of Vast Designs,Robert W. Merry (23730864),eBook,"President James K. Polk, often overlooked yet ever-consequential, comes to life in this “compelling, perceptive portrait” (The Wall Street Journal)...","","Academic, Non fiction, Simon & Schuster"
"",38346058,"=""9780743297448""",Country of Vast Designs,Robert W. Merry (23730864),Trade Paperback,"President James K. Polk, often overlooked yet ever-consequential, comes to life in this “compelling, perceptive portrait” (The Wall Street Journal)...","","Academic, Non fiction, Simon & Schuster"
