Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414217732,"=""9781481401012""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),eBook,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481400992""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Hardcover,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481401005""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Trade Paperback,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,37760510,"=""9781442423947""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),eBook,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",37760510,"=""9781416926894""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),Hardcover,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",37760510,"=""9781442422049""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),Trade Paperback,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,28434649,"=""9781439107713""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),eBook,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
"",28434649,"=""9781416901952""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Hardcover,"HERE'S WHAT YOU NEED TO KNOW ABOUT PHINEAS L. MACGUIRE,  BOY-SCIENTIST EXTRAORDINAIRE, AKA MAC:   1. He's allergic to purple, telephone calls, and ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
"",28434649,"=""9781416947349""",Phineas L. MacGuire . . . Erupts!,Frances O'Roark Dowell (1811319),Trade Paperback,"Here's what you need to know about Phineas L. MacGuire, boy-scientist extraordinaire, aka Mac:   1. He's allergic to purple, telephone calls, and g...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Aladdin"
