Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
"",166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Atria/Emily Bestler Books"
2,65451450,"=""9781451637427""",Midnight and the Meaning of Love,Sister Souljah (1278943),eBook,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Washington Square Press"
"",65451450,"=""9781439165362""",Midnight and the Meaning of Love,Sister Souljah (1278943),Trade Paperback,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Washington Square Press"
3,77292413,"=""9781451617092""",Justify My Thug,Wahida Clark (77292773),Trade Paperback,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
"",77292413,"=""9781451617115""",Justify My Thug,Wahida Clark (77292773),eBook,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
4,44067245,"=""9781416556268""",Midnight,Sister Souljah (1278943),eBook,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Washington Square Press"
"",44067245,"=""9781416545361""",Midnight,Sister Souljah (1278943),Trade Paperback,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Washington Square Press"
