Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144383543,"=""9781508259473""","Through Blood, Through Fire","Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Jem Carstairs and Tessa Gray are finally united after waiting over a century to be together, but they become aware a dark threat is looming over a ...","","Non fiction, Simon & Schuster Audio"
2,144383513,"=""9781508259459""",Wicked Ones,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Celine Montclaire goes to the Shadow Market to escape. She would go anywhere in Paris, or the entire world, to escape the suffering she experiences...","","Non fiction, Simon & Schuster Audio"
3,485744587,"=""9781442384200""",Angels Twice Descending,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon’s journey to become a Shadowhunter nears its end as his Ascension ceremony draws closer. One of ten adventures in Tales from the Shadowhunter...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
4,485741499,"=""9781442384088""",Pale Kings and Princes,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"As a former vampire, Simon gets along with Downworlders. The Clave does not. One of ten adventures in Tales from the Shadowhunter Academy.As a form...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
5,485729216,"=""9781442383968""",Lost Herondale,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon learns the worst crime a Shadowhunter can commit: desertion of their comrades. One of ten adventures in Tales from the Shadowhunter Academy.I...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
6,406854207,"=""9781442475045""",Seven Deadly Sins Vol. 1,Robin Wasserman (23040392),Trade Paperback,Let the sinning begin. The first two volumes in a scandalous series are now available in one book.Adam and Beth are the golden couple of Haven High...,Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
7,41555539,"=""9781416936367""",Torn,Robin Wasserman (23040392),Trade Paperback,From the author of the Seven Deadly Sins series and Hacking Harvard comes the final book in the science fiction trilogy Scott Westerfeld calls “spe...,"",Simon & Schuster Books for Young Readers
"",41555539,"=""9781416974543""",Wired,Robin Wasserman (23040392),Hardcover,"One year ago, Lia Kahn died. A few days later, she woke up. She had a new body: Mechanical, unfeeling, inhuman. She had a new family: Mechs like he...","",Simon & Schuster Books for Young Readers
"",41555539,"=""9781442433618""",Torn,Robin Wasserman (23040392),eBook,From the author of the Seven Deadly Sins series and Hacking Harvard comes the final book in the science fiction trilogy Scott Westerfeld calls “spe...,"",Simon & Schuster Books for Young Readers
8,41555312,"=""9781442433595""",Frozen,Robin Wasserman (23040392),eBook,From the author of The Seven Deadly Sins series and Hacking Harvard comes a riveting reality-based science fiction novel that Scott Westerfeld call...,"","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41555312,"=""9781442420380""",Frozen,Robin Wasserman (23040392),Trade Paperback,From the author of The Seven Deadly Sins series and Hacking Harvard comes a riveting reality-based science fiction novel that Scott Westerfeld call...,"","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
9,41555479,"=""9781442433601""",Shattered,Robin Wasserman (23040392),eBook,"Following the events of Frozen, Lia has adjusted to downloading her brain and living in a synthetic body. But fleeing her organic family to live on...","General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41555479,"=""9781416974536""",Crashed,Robin Wasserman (23040392),Hardcover,Chapter 1.,"General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
10,41553582,"=""9781442407442""",Hacking Harvard,Robin Wasserman (23040392),eBook,"It's the ultimate challenge: breaking into the Ivy League.  The hack:   To get one deadbeat, fully unqualified slacker into the most prestigious sc...","","Academic, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41553582,"=""9781416936336""",Hacking Harvard,Robin Wasserman (23040392),Trade Paperback,"It's the ultimate challenge: breaking into the Ivy League.  The hack:   To get one deadbeat, fully unqualified slacker into the most prestigious sc...","","Academic, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
11,31942725,"=""9781416907206""",Greed,Robin Wasserman (23040392),Trade Paperback,"The end of the year, the end of an era...   Lucky Miranda's finished strong. She has what she's always wanted:   Kane. Reformed, relationship-ready...",Young Adult,"African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Religious, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
