Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34996245,"=""9781481438995""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,The final novel in the #1 New York Times bestselling Pendragon series returns with the original cover art—a must-have for every collector!It has al...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914204""",Soldiers of Halla,D.J. MacHale (706836),Hardcover,"In the tenth and final installment of the #1 New York Times bestselling Pendragon series, every question is answered. Every truth is revealed. The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914211""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,Nine bestselling books. Nine treacherous territories. They have all been leading to this. Every victory. Every loss. The thrills and disappointment...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781439164242""",Soldiers of Halla,D.J. MacHale (706836),eBook,The final installment of the #1 New York Times bestselling series!Every question is answered. Every truth is revealed. The final battle has begun.I...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,46933341,"=""9781416965213""",Blood,D.J. MacHale (706836),Trade Paperback,The riveting conclusion to a thrilling trilogy from #1 New York Times bestselling master of suspense D. J. MacHale.From Marshall’s mysterious exper...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933341,"=""9781416965183""",Blood,D.J. MacHale (706836),Hardcover,The riveting conclusion to a thrilling trilogy from New York Times bestselling master of suspense D. J. MacHale.From Marshall’s mysterious experien...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933341,"=""9781442452350""",Blood,D.J. MacHale (706836),eBook,The riveting conclusion to a thrilling trilogy from #1 New York Times bestselling master of suspense D. J. MacHale.From Marshall’s mysterious exper...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,46933032,"=""9781416965206""",Black,D.J. MacHale (706836),Trade Paperback,"Now in paperback, the second installment of a haunting trilogy from New York Times bestselling master of suspense D. J. MacHale.At the end of The L...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965176""",Black,D.J. MacHale (706836),Hardcover,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781442419889""",Black,D.J. MacHale (706836),eBook,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,46926396,"=""9781442435322""",Monster Princess,D.J. MacHale (706836),Fixed Layout eBook,"Lala dwells in a cave that lies deep below the ground, worlds away from the castle where three beautiful princesses live. She is the best krinkle-n...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,46932514,"=""9781416965190""",Light,D.J. MacHale (706836),Trade Paperback,"Marshall Seaver is being haunted. It begins with mysterious sounds, a fleeting face outside a window, a rogue breeze—all things that can be explain...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46932514,"=""9781442413887""",Light,D.J. MacHale (706836),eBook,"Marshall Seaver is being haunted. It begins with mysterious sounds, a fleeting face outside a window, a rogue breeze—all things that can be explain...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
6,34995690,"=""9781416914198""",Raven Rise,D.J. MacHale (706836),Trade Paperback,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
