Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157434423,"=""9781982122607""",Survival of the Thickest,Michelle Buteau (157433986),eBook,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781797108339""",Survival of the Thickest,Michelle Buteau (157433986),Audio Download,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781982122584""",Survival of the Thickest,Michelle Buteau (157433986),Hardcover,"Now a comedy series on Netflix! From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic frankn...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",157434423,"=""9781982122591""",Survival of the Thickest,Michelle Buteau (157433986),Trade Paperback,"*Now a comedy series on Netflix!* From the stand-up comedian, actress, and host beloved for her cheeky swagger, unique voice, and unapologetic fran...","","African-American, Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
2,187990768,"=""9781621455912""",Reader's Digest Timeless Favorites,"",eBook,"A collection of heartwarming, thrilling, surprising and hilarious stories selected from nearly a century of Reader’s Digest magazine.Certain tales ...","","Non fiction, Trusted Media Brands"
"",187990768,"=""9781621455905""",Reader's Digest Timeless Favorites,"",Trade Paperback,"A collection of heartwarming, thrilling, surprising and hilarious stories selected from nearly a century of Reader’s Digest magazine.Certain tales ...","","Non fiction, Trusted Media Brands"
3,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
4,181291168,"=""9781621455639""",Best of Reader's Digest Vol 2,"",eBook,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
"",181291168,"=""9781621455622""",Best of Reader's Digest Vol 2,"",Hardcover,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
5,181627897,"=""9781611593150""","Chicken Soup for the Soul: Read, Laugh, Repeat",Amy Newmark (49174322),eBook,A hilarious follow-up to the bestselling Chicken Soup for the Soul: Laughter Is the Best Medicine!  If you are looking to put yourself in a better ...,"","Non fiction, Chicken Soup for the Soul"
