Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145962283,"=""9781626862388""",Uncle John's Facts to Go Nice People,Bathroom Readers' Institute (145527583),eBook,"Restore your faith in humanity in just 50 pages.This very special e-book will lift your spirits with inspiring stories of heroism, overcoming adver...","","Non-Fiction, Portable Press"
2,145962977,"=""9781626862326""",Uncle John's Facts to Go Fads & Flops,Bathroom Readers' Institute (145527583),eBook,It’s pet rocks and faux pas in Fads &amp; Flops!Uncle John takes the nation by storm in this hip new e-book of Bathroom Reader classics and some br...,"","Non-Fiction, Portable Press"
3,145962143,"=""9781626862319""",Uncle John's Facts to Go Modern Mythology,Bathroom Readers' Institute (145527583),eBook,Myth meets reality in this one-of-a-kind book that could only come from everyone’s favorite folk hero—Uncle John!The ancient Greeks had Zeus; today...,"","Non-Fiction, Portable Press"
4,145962942,"=""9781626862203""",Uncle John's Facts to Go Life is Strange,Bathroom Readers' Institute (145527583),eBook,"An e-book this bizarre could only come from the warped minds at the Bathroom Readers’ Institute!Uncle John donned his snorkel, dove head-first into...","","Non-Fiction, Portable Press"
5,145962108,"=""9781626862197""",Uncle John's Facts to Go Playtime!,Bathroom Readers' Institute (145527583),eBook,"A loving look at toys and games—and the people who make and play them—from the past and present.Albert Einstein once said, “Play is the highest for...","","Non-Fiction, Portable Press"
6,145961828,"=""9781626861602""",Uncle John's Facts to Go Where'd THAT Come From?,Bathroom Readers' Institute (145527583),eBook,"Hundreds of incredible origin stories, ranging from everyday items to social customs to history-altering inventions.Uncle John’s Where’d That Come ...","","Non-Fiction, Portable Press"
7,145961793,"=""9781626861589""",Uncle John's Facts to Go UJTV,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a loving look at life on the small screen.From the Honeymooners to Honey Boo Boo, this entertaining expose of all things televisio...","","Non-Fiction, Portable Press"
8,141014174,"=""9781607109235""",Uncle John's Bathroom Reader Weird Canada,Bathroom Readers' Institute (145527583),eBook,The Great White North is revealed as the Great Weird North in this entertaining tome from the best-selling Bathroom Reader series.Did you know that...,"","Non-Fiction, Portable Press"
9,2137661181,"=""9781440564314""",Christmas Trivia,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"",Adams Media
10,447787723,"=""9781606525579""",In the Loop & Up to Speed,Caroline Taggart (447787572),eBook,"The bottom line is this: The workplace is a minefield of business jargon that people exchange on a daily basis, and it can all start to sound like ...","","Non-Fiction, Trusted Media Brands"
11,2137665330,"=""9781440559037""",History,Adams Media (2137651282),eBook,"Did you skip your history homework? Have you confused Charlemagne with champagne? Fear not! Spanning from the ancient world to the present, The Ver...","","Non-Fiction, Adams Media"
12,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non-Fiction, Portable Press"
13,148253685,"=""9781607106951""",Uncle John's Political Briefs,Bathroom Readers' Institute (145527583),eBook,"Liberal, conservative, independent, or just plain nuts--no one in the public sector gets a free pass in this funny and informative look at the worl...","","Non-Fiction, Portable Press"
14,2137654590,"=""9781440540196""",Perfect.,Tom Moynihan (2137654600),eBook,"What is perfect?Now that is the perfect question.It's a 300 if you're at the bowling alley. A 2400 if you're taking the SATs. And firm with a warm,...","","Non-Fiction, Adams Media"
15,447787699,"=""9781606524619""",I Used to Know That: World History,Emma Marriott (447777443),eBook,"It can be difficult to keep different historical events and figures straight in your head, which is why I Used to Know That: World History presents...","","Non-Fiction, Trusted Media Brands"
16,167493236,"=""9781780740409""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",eBook,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
"",167493236,"=""9781851688562""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",Trade Paperback,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
17,2137651943,"=""9781440532986""",Miscellany of Garlic,Trina Clickner (2137651953),eBook,"From ancient Greek lore to vampire movies and modern medicine, what other herb invokes such strong feelings in people as allium sativumbetter know...","","Non-Fiction, Adams Media"
18,2137691843,"=""9781440525001""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615)",eBook,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non-Fiction, Adams Media"
"",2137691843,"=""9781440512520""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615)",Trade Paperback,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non-Fiction, Adams Media"
19,455107496,"=""9781606522745""",Under the Covers and between the Sheets,C. Alan Joyce (45490917),eBook,"Bibliophiles, grab your glasses! Here is a compendium of interesting--and often scandalous--facts and quips about the literary world. Featuring aut...","","Non-Fiction, Trusted Media Brands"
20,447787599,"=""9781606522806""",Classics,Caroline Taggart (447787572),eBook,It's no myth: this lively refresher course fills in all you need to know about ancient studies-from Zeus's throne to the fall of Rome-in pithy litt...,"","Non-Fiction, Trusted Media Brands"
