Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45318822,"=""9781481428095""",Chill,Deborah Reber (1498086),Trade Paperback,Feeling overwhelmed? This easy-to-follow guide to stress management is the perfect solution for teens in desperate need of downtime.With schedules ...,Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",45318822,"=""9781481440455""",Chill,Deborah Reber (1498086),eBook,Your day starts at 6am and ends at midnight--if you're lucky.You keep up with all two hundred of your friends on Facebook.You practically invented ...,Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,408720706,"=""9781582704272""",Goddess in Every Girl,M.J. Abadie (822),Trade Paperback,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non fiction, Simon Pulse/Beyond Words"
"",408720706,"=""9781442484696""",Goddess in Every Girl,M.J. Abadie (822),eBook,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non fiction, Simon Pulse/Beyond Words"
"",408720706,"=""9781582704319""",Goddess in Every Girl,M.J. Abadie (822),Hardcover,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non fiction, Simon Pulse/Beyond Words"
3,20029244,"=""9780689862175""",Fire in the Heart,Deepak Chopra (1155961),Trade Paperback,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non fiction, Simon & Schuster Books for Young Readers"
"",20029244,"=""9781439108031""",Fire in the Heart,Deepak Chopra (1155961),eBook,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non fiction, Simon & Schuster Books for Young Readers"
4,20029647,"=""9780689862182""",Teens Ask Deepak,Deepak Chopra (1155961),Trade Paperback,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20029647,"=""9781416940500""",Teens Ask Deepak,Deepak Chopra (1155961),eBook,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
5,100420293,"=""9780892810864""",Teen Dream Power,M. J. Abadie (410046744),Trade Paperback,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non fiction, Inner Traditions/Bear & Company"
"",100420293,"=""9781594775710""",Teen Dream Power,M. J. Abadie (410046744),eBook,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non fiction, Inner Traditions/Bear & Company"
6,100420248,"=""9780892819171""",Tarot for Teens,M. J. Abadie (410046744),Trade Paperback,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420248,"=""9781594775550""",Tarot for Teens,M. J. Abadie (410046744),eBook,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
7,100420219,"=""9780892818808""",Thundering Years,Julie Tallard Johnson (410046784),Trade Paperback,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non fiction, Inner Traditions/Bear & Company"
"",100420219,"=""9781594776076""",Thundering Years,Julie Tallard Johnson (410046784),eBook,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non fiction, Inner Traditions/Bear & Company"
8,100420266,"=""9780892818235""",Teen Astrology,M. J. Abadie (410046744),Trade Paperback,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420266,"=""9781594775871""",Teen Astrology,M. J. Abadie (410046744),eBook,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non fiction, Inner Traditions/Bear & Company"
