Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73357547,"=""9781442412767""",Half a World Away,Cynthia Kadohata (19010675),Trade Paperback,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442382558""",Half a World Away,Cynthia Kadohata (19010675),Audio Download,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412750""",Half a World Away,Cynthia Kadohata (19010675),Hardcover,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",73357547,"=""9781442412774""",Half a World Away,Cynthia Kadohata (19010675),eBook,A kid who considers himself an epic fail discovers the transformative power of love when he deals with adoption in this novel from Cynthia Kadohata...,Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
2,428601363,"=""9781481407113""",Beauty of the Broken,Tawni Waters (428601484),Trade Paperback,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407090""",Beauty of the Broken,Tawni Waters (428601484),Hardcover,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407106""",Beauty of the Broken,Tawni Waters (428601484),eBook,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,412415838,"=""9781442497948""",Call Me By My Name,John Ed Bradley (412416585),Trade Paperback,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497931""",Call Me By My Name,John Ed Bradley (412416585),Hardcover,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497955""",Call Me By My Name,John Ed Bradley (412416585),eBook,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
