Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214118828,"=""9781648230431""",Archways 2,"",Trade Paperback,"Los Angeles Times calls the writing ""funny, transgressive and absurd"" in this anthology of Archway Editions' bicoastal event series and scene-makin...","","Fiction, powerHouse Books"
2,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non fiction, Andrews McMeel Publishing"
3,216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
"",216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
4,219715897,"=""9780789344649""",Lost Spells 2025 Planner,"Robert McFarlane (219715938), Jackie Morris (219715940)",Calendar,The Lost Spells 2025 Planner captures the magic from nature and wildlife in a beautiful 12-month planner based on the critically acclaimed poetry a...,"","Non fiction, Rizzoli Universe"
5,219717799,"=""9780789344984""",Lost Spells 2025 Wall Calendar,"Robert Macfarlane (219717840), Jackie Morris (219715940)",Calendar,Come under nature’s spell with The Lost Spells 2025 Wall Calendar based on the critically acclaimed poetry and hand-illustrated pocketbook by creat...,"","Non fiction, Rizzoli Universe"
6,221197618,"=""9781835620168""",Zen Art & Poetry Wall Calendar 2025 (Art Calendar),"",Calendar,"12 months of quiet contemplation with beautiful and relaxing photography and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, ...","","Non fiction, Flame Tree Publishing"
7,219706013,"=""9781524891183""",Thich Nhat Hanh 2025 Wall Calendar,Thich Nhat Hanh (219705968),Calendar,"Uplifting and meditative, this serene wall calendar pairs inspiring quotes from Zen master Thich Nhat Hanh with vibrant watercolor art.Featuring wi...","","Non fiction, Amber Lotus Publishing"
8,220311351,"=""9781771683630""",Fat Girl Magic,Kat Savage (220311391),eBook,"Fat Girl Magic is a unique dissection of the truly powerful journey from the way others perceive, label, and judge our bodies to our own discoverie...","","Non fiction, Central Avenue Publishing"
"",220311351,"=""9781771683623""",Fat Girl Magic,Kat Savage (220311391),Trade Paperback,"Fat Girl Magic is a unique dissection of the truly powerful journey from the way others perceive, label, and judge our bodies to our own discoverie...","","Non fiction, Central Avenue Publishing"
9,216494695,"=""9781955905640""","We Alive, Beloved",Frederick Joseph (216494733),Trade Paperback,NYT Bestselling Author Frederick Joseph explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficulty ...,"","Non fiction, Row House Publishing"
"",216494695,"=""9781955905657""","We Alive, Beloved",Frederick Joseph (216494733),eBook,"NYT Bestselling Author, Frederick Joseph, explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficult...","","Non fiction, Row House Publishing"
10,220313538,"=""9781771683739""","Her, Him & I",Christian Weissmann (220313578),Trade Paperback,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non fiction, Central Avenue Publishing"
"",220313538,"=""9781771683746""","Her, Him & I",Christian Weissmann (220313578),eBook,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non fiction, Central Avenue Publishing"
11,216496954,"=""9781524892197""",Oaths,F.S. Yousaf (187376756),Trade Paperback,The poems within Oaths contain a promise made to oneself for a better future. Read with all the hope you can muster.A stunning and emotional follow...,"","Non fiction, Andrews McMeel Publishing"
12,220313498,"=""9781771683722""",Reborn,Abraham Rodriguez (220309876),eBook,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non fiction, Central Avenue Publishing"
"",220313498,"=""9781771683715""",Reborn,Abraham Rodriguez (220309876),Trade Paperback,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non fiction, Central Avenue Publishing"
13,209298519,"=""9781668037775""",Pleasure Principle,Madeleine Cravens (209298492),eBook,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Scribner"
"",209298519,"=""9781668037768""",Pleasure Principle,Madeleine Cravens (209298492),Trade Paperback,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Scribner"
"",209298519,"=""9781797177267""",Pleasure Principle,Madeleine Cravens (209298492),Audio Download,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Scribner"
