Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
2,170751669,"=""9781501183430""",14 Miles,DW Gibson (2142377864),Trade Paperback,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781501183423""",14 Miles,DW Gibson (2142377864),eBook,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781797110295""",14 Miles,DW Gibson (2142377864),Audio Download,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
3,155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
"",155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non fiction, Simon & Schuster"
4,412328466,"=""9781476743868""",Nation of Nations,Tom Gjelten (412328524),Trade Paperback,"“An incisive look at immigration, assimilation, and national identity” (Kirkus Reviews) and the landmark immigration law that transformed the face ...","","Non fiction, Simon & Schuster"
"",412328466,"=""9781476743875""",Nation of Nations,Tom Gjelten (412328524),eBook,"“An incisive look at immigration, assimilation, and national identity” (Kirkus Reviews) and the landmark immigration law that transformed the face ...","","Non fiction, Simon & Schuster"
5,161122,"=""9780743255653""",Road to Home,Vartan Gregorian (1889003),Trade Paperback,"In this humorous, learned, and moving memoir, Vartan Gregorian recounts his journey from an impoverished childhood as a Christian Armenian in Musli...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161122,"=""9781439129111""",Road to Home,Vartan Gregorian (1889003),eBook,"Vartan Gregorian's tale starts with a childhood of poverty, deprivation, and enchantment in the Armenian quarter of Tabriz, Iran. As the world reel...",Biography/Autobiography,"Non fiction, Simon & Schuster"
