Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,147828445,"=""9781665942430""",Complication,Suzanne Young (400221340),Trade Paperback,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781481471374""",Complication,Suzanne Young (400221340),eBook,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781508266563""",Complication,Suzanne Young (400221340),Audio Download,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781665941891""",Complication,Suzanne Young (400221340),Hardcover,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,168047909,"=""9781665942423""",Adjustment,Suzanne Young (400221340),Trade Paperback,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047909,"=""9781481471343""",Adjustment,Suzanne Young (400221340),eBook,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047909,"=""9781508236344""",Adjustment,Suzanne Young (400221340),Audio Download,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047909,"=""9781665941884""",Adjustment,Suzanne Young (400221340),Hardcover,Two teens struggle to recapture their love after one of them goes through The Program in this gut-wrenching fifth book in Suzanne Young’s New York ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
4,168047023,"=""9781665942416""",Epidemic,Suzanne Young (400221340),Trade Paperback,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781481444699""",Epidemic,Suzanne Young (400221340),eBook,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781508214946""",Epidemic,Suzanne Young (400221340),Audio Download,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781665941907""",Epidemic,Suzanne Young (400221340),Hardcover,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
5,201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
6,100274867,"=""9781665942409""",Remedy,Suzanne Young (400221340),Trade Paperback,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781442381773""",Remedy,Suzanne Young (400221340),Audio Download,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781481437677""",Remedy,Suzanne Young (400221340),eBook,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781665941938""",Remedy,Suzanne Young (400221340),Hardcover,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
