Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217114358,"=""9781646046720""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),eBook,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
"",217114358,"=""9781646046690""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),Trade Paperback,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
2,213165427,"=""9781646046355""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
"",213165427,"=""9781646046164""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
3,213165467,"=""9781646046324""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
"",213165467,"=""9781646046133""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
4,206244467,"=""9781646045815""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244467,"=""9781646045624""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"Looking for some jokes that will really sleigh? You found them! 101 Silly Christmas Jokes for Kids is filled with funny, delightful knock-knocks an...","","Non fiction, Ulysses Press"
5,206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non fiction, Ulysses Press"
6,200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
"",200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
7,189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non fiction, Inner Traditions/Bear & Company"
8,2117884650,"=""9781422292525""",And to All a Good Night: Christmas Folklore,Bill Palmer (2117884581),eBook,"Did you know that today's jolly Santa Claus was originally a Catholic bishop? Or that Santa Claus is connected to Saturn, an ancient Roman god? Or ...","","Non fiction, Mason Crest"
9,2117879004,"=""9781422292600""",Celebrations Throughout the Year,Gus Snedeker (2117879017),eBook,"Special days are times for fun and togetherness. They also link us to the Earth's seasons, and they help us keep track of how time passes. Most of ...","","Non fiction, Mason Crest"
10,100441524,"=""9781594776045""",Ancient Celtic Festivals,"Clare Walker Leslie (460369491), Frank E. Gerace (410051537)",eBook,"Travel 2,500 years back in time to find out where many of our modern holiday traditions originated. • Charming full-color ink and watercolor illust...","","Non fiction, Inner Traditions/Bear & Company"
"",100441524,"=""9781594772566""",Ancient Celtic Festivals,"Clare Walker Leslie (460369491), Frank E. Gerace (410051537)",Trade Paperback,"Travel 2,500 years back in time to find out where many of our modern holiday traditions originated. • Charming full-color ink and watercolor illust...","","Non fiction, Inner Traditions/Bear & Company"
