Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non fiction, Downtown Bookworks"
2,523014170,"=""9781941367131""",Official DC Super Hero Cookbook Deluxe Edition,Matthew Mead (413089816),Trade Paperback,"The Official DC Super Hero Cookbook comes complete with 50+ simple, tasty recipes as well as 4 cookie cutters (a bat, a lightning bolt, a shield, a...","","Non fiction, Downtown Bookworks"
3,470495719,"=""9781941367018""",PBS KIDS Do It Myself Cookbook,Laurie Wolf (165485002),Novelty,"PBS KIDS, the number 1 educational media brand, introduces more than 45 ""nothing sharp, nothing hot"" fully-illustrated recipes enabling children as...","","Non fiction, Downtown Bookworks"
4,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
5,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
6,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
7,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non fiction, Downtown Bookworks"
8,412737891,"=""9781935703914""",Official DC Super Hero Cookbook,Matthew Mead (413089816),Hardcover,"The DC SUPER HERO COOKBOOK is packed with simple, fun recipes designed to evoke kids' favorite super heroes and to enhance their super powers. DC S...","","Non fiction, Downtown Bookworks"
9,79472145,"=""9781935703310""",Clever Costumes,Shannon Whitt (85823735),Novelty,"Packed with inspired ideas for the whole family, the contents of this kit plus household recyclables will yield dozens of easy-to-make, amazing cos...","","Non fiction, Downtown Bookworks"
10,400386132,"=""9781935703587""",Insect-o-mania!,Allyson Kulavis (85427278),Paper Over Board,"Like Shark-tastic, Space-tacular, and Fossil-icious, this ""science with stuff"" book gives kids a hands-on connection to science--this time with a v...","","Non fiction, Downtown Bookworks"
11,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non fiction, Downtown Bookworks"
12,75975286,"=""9781935703235""",Walk in the Woods,Emily Laber-Warren (75973725),Novelty,"A field guide designed to get kids out and exploring the woods!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
"",75975286,"=""9781935703266""",Walk in the Woods,Emily Laber-Warren (75973725),Trade Paperback,"A totally unique field guide to cool yet common critters, trees and flowers, this portable companion is guaranteed to get kids excited about explor...","","Fiction, Downtown Bookworks"
13,75973722,"=""9781935703242""",Walk on the Beach,Laurie Goldman (82277036),Novelty,"A field guide designed to get kids out and exploring the beach!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
"",75973722,"=""9781935703273""",Walk on the Beach,Laurie Goldman (82277036),Trade Paperback,"A totally unique field guide to cool yet common critters, plants, shells, and more--this portable companion is guaranteed to get kids excited about...","","Fiction, Downtown Bookworks"
14,79472066,"=""9781935703280""",Boy-Made,Laurie Goldrich Wolf (75302866),Novelty,"60 projects complete with photos and instructions designed to keep hands busy and get boys out in nature. From fishing rods and butterfly nets, all...","","Non fiction, Downtown Bookworks"
15,85391545,"=""9781935703518""",Fossil-icious,Allyson Kulavis (85427278),Hardcover,Science with stuff: Real fossils bring pre-historica to life!The prehistoric period comes to life with this engaging picture book that includes fos...,"","Non fiction, Downtown Bookworks"
16,84231024,"=""9781935703488""",Space-tacular!,Allyson Kulavis (85427278),Hardcover,"Packed with great pictures and super-cool factoids, this book has something extra--space rocks!Much like SHARK-tastic! is the must-have gift book f...","","Non fiction, Downtown Bookworks"
17,85823729,"=""9781935703570""",Shakespeare's Seasons,Miriam Weiner (85823733),Hardcover,Get a taste of Shakespeare with unique kid appeal. Carefully curated excerpts from Shakespeare's works accompany spectacular art to illustrate the ...,"","Non fiction, Downtown Bookworks"
18,82688583,"=""9781935703426""",Crafty Princess,Laurie Goldrich Wolf (75302866),Novelty,"50 fabulous projects—from tiaras and jewels to mini thrones and magic mirrors—all reusing, re-purposing, and recycling around-the-home items. Comes...","","Non fiction, Downtown Bookworks"
19,79472072,"=""9781935703334""",Fairy Crafts,Pam Abrams (76403554),Novelty,Green &amp; Groovy does fairies using recycled materials and those found in nature marrying 2 hot trends--recycled crafts and fairies--in a fabulou...,"","Non fiction, Downtown Bookworks"
20,79472058,"=""9781935703297""",Shark-tastic!,Lori Stein (81332879),Paper Over Board,There may be a million shark books. But only one of them comes with real shark teeth!This visually stunning celebration of kids’ favorite sea creat...,"","Non fiction, Downtown Bookworks"
