Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non-Fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non-Fiction, Andrews McMeel Publishing"
2,151808601,"=""9781611599862""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),Trade Paperback,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non-Fiction, Chicken Soup for the Soul"
"",151808601,"=""9781611592863""",Chicken Soup for the Soul: Grandparents,Amy Newmark (49174322),eBook,"There’s a special bond between grandparents and their grandchildren, and an unconditional love that is truly special. Whether an experienced grandp...","","Non-Fiction, Chicken Soup for the Soul"
3,139720071,"=""9781616497576""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",Trade Paperback,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non-Fiction, Hazelden Publishing"
"",139720071,"=""9781616497828""",Grandfamily Guidebook,"Andrew Adesman (139720154), Christine Adamec (139720352)",eBook,Are you one of nearly 3 million grandparents across North America raising your grandchildren as part of a grandfamily? You may have done all this p...,"","Non-Fiction, Hazelden Publishing"
4,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non-Fiction, Andrews McMeel Publishing"
5,77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non-Fiction, Chicken Soup for the Soul"
"",77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non-Fiction, Chicken Soup for the Soul"
6,48603392,"=""9781935096092""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Grandparents and grandchildren share their stories of love and wisdom in this collection celebrating the unconditional love of this special relatio...,"","Non-Fiction, Chicken Soup for the Soul"
"",48603392,"=""9781611591705""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Grandparents and grandchildren will enjoy Chicken Soup for the Soul: Grand and Great with its 101 stories written by grandparents about their grand...,"","Non-Fiction, Chicken Soup for the Soul"
7,44958832,"=""9780731813056""",So Now Youre a Grandparent,Kim Oates (44958845),Trade Paperback,"After having your own children, becoming a grandparent is one of life's most exciting challenges. In the first Australian book of its type, renowne...",Parenting/Family,"Non-Fiction, Simon & Schuster Australia"
8,160627,"=""9780684835389""",Becoming a Grandmother,Sheila Kitzinger (704479),Trade Paperback,Previous books on grandmothering have been either scholarly studies or jokey books intended to humor grannies along. Now comes a book that offers g...,"","Baby, Non-Fiction, Touchstone"
