Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117902860,"=""9781627938068""",Don Juan,Lord Byron (2117845781),eBook,"Don Juan is a long, digressive satiric poem by Lord Byron, based on the legend of Don Juan, which Byron reverses, portraying Juan not as a womanise...","","Non fiction, Start Classics"
2,2117847067,"=""9781627930048""",Idylls of the King,Alfred Lord Tennyson (2117847080),eBook,In Idylls of the King Tennyson infuses the King Arthur legend with passion and fire. This legendary epic poem brings the Table Round to life. Exper...,"","Non fiction, Start Publishing LLC"
3,2118115394,"=""9781627930321""",Iliad,Homer (2118115407),eBook,"The Iliad: Join Achilles at the Gates of Troy as he slays Hector to venge the death of Patroclus. Here is a story of love and war, hope and despair...","","Non fiction, Start Publishing LLC"
4,2117864493,"=""9781625589064""",Paradise Lost,John Milton (2117864506),eBook,"In Paradise Lost Milton tells the story of the fall of man, which encompasses a battle that rages across Heaven between God and Satan. Here are pas...","","Non fiction, Start Publishing LLC"
5,2117864521,"=""9781625589071""",Paradise Regained,John Milton (2117864506),eBook,Paradise Regained is often thought of as the companion to Milton's Epic Paradise Lost. Here Milton tells the full story of Christ's forty days' tem...,"","Non fiction, Start Publishing LLC"
6,2117857889,"=""9781625586797""",Song of Hiawatha,Henry Wadsworth Longfellow (2117850186),eBook,"Return to the shores of Gitche Gumee and sing the Song of Hiawatha Out of childhood into manhood Now had grown my Hiawatha, Skilled in all the craf...","",Start Publishing LLC
7,2118116886,"=""9781625586612""",Aeneid,Virgil (2118116899),eBook,Follow Aeneid as he flees a burning Troy with his family and sets out on a dangerous journey to found what will one day become The Roman Empire. Th...,"","Non fiction, Start Publishing LLC"
8,2117864508,"=""9781625586353""",Paradise Lost and Paradise Regained,John Milton (2117864506),eBook,"In Paradise Lost Milton tells the story of the fall of man, which encompasses a battle that rages across Heaven between God and Satan. Here are pas...","","Non fiction, Start Publishing LLC"
9,2117869357,"=""9781625582508""",Golden Fleece,Padraic Colum (2117869370),eBook,The Argonautica is the dramatic story of Jason's quest for the Golden Fleece and his relations with the dangerous princess Medea. The only survivin...,"","Non fiction, Start Publishing LLC"
10,407204113,"=""9781476706856""",Odyssey,Nikos Kazantzakis (703317),eBook,"A continuation of Homer’s epic poem, Kazantzakis’s own Odyssey finds Odysseus once again leaving Ithaca on finding that the satisfactions of home a...","","Non fiction, Simon & Schuster"
