Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66824952,"=""9781416998396""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Meet Biff, an adorable little puppy who will stop at nothing to become a ballet dancer.","","Fiction, Simon & Schuster Books for Young Readers"
2,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781416949237""",Little Quack's New Friend,Lauren Thompson (1295506),Board Book,"One day when Little Quack is playing in the pond, he hears the strangest noise in the distance. He listens closely along with his siblings, Widdle,...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781442427051""",Little Quack's New Friend,Lauren Thompson (1295506),Fixed Layout eBook,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
4,33280166,"=""9781416909248""",If I Had a Dragon,Amanda Ellery (33280176),Hardcover,"Morton's brother is too little to be any fun -- but if he were a dragon, playtime would be great...wouldn't it?","","Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,20198179,"=""9780689862588""",Oink?,Margie Palatini (1316618),Hardcover,"Everyone on the farm thinks Thomas and Joseph are sloppy, dim-witted pigs. Thomas and Joseph are content, but the other animals are not. The hens w...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,16599178,"=""9780689847233""",Little Quack,Lauren Thompson (1295506),Hardcover,"Little Quack is a duck out of water. As his brothers and sisters splish, splash, and splosh their way into the pond behind their mama, he is left a...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Simon & Schuster Books for Young Readers"
"",16599178,"=""9780689876455""",Little Quack,Lauren Thompson (1295506),Board Book,"Little Quack's brothers and sisters splish, splash, and splosh their way into the pond behind their mama. Will he join his family? Count along and ...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, First Contact, Library, Simon & Schuster Books for Young Readers"
7,336231,"=""9780689805523""",What Grandmas Do Best What Grandpas Do Best,Laura Numeroff (1071250),Hardcover,"Grandmas can do lots of things, like paint with you, take you on a picnic, and teach you how to dance. But what do they do best? The answer is made...","","Fiction, Simon & Schuster Books for Young Readers"
8,1435168,"=""9780689826207""",What Dads Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do but dads can't.  Dads can't cross the street without holding hands.  They can push, but can't s...",Fiction Ages 7-12,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,7420,"=""9780027362411""",Mushroom in the Rain,Mirra Ginsburg (1053640),Hardcover,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Simon & Schuster Books for Young Readers"
"",7420,"=""9780689714412""",Mushroom in the Rain,Mirra Ginsburg (1053640),Trade Paperback,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Simon & Schuster Books for Young Readers"
10,5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
