Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non-Fiction, Andrews McMeel Publishing"
2,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
3,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non-Fiction, Insight Kids"
4,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non-Fiction, Insight Kids"
5,188394438,"=""9781647225964""",Ninja Life Hacks: Kind Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Kids learn how kindness and caring can make the world a better place in this mindful activity book.Kindness and concern for others are held as mora...,"","Non-Fiction, Insight Kids"
6,188394395,"=""9781647225957""",Ninja Life Hacks: Anxious Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Anxious Ninja deals with stressful emotions in this mindful activity book filled with creative ways for kids to manage anxiety.Life is tough! But s...,"","Non-Fiction, Insight Kids"
7,188394345,"=""9781647225940""",Ninja Life Hacks: Positive Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Have fun and learn valuable lessons with Positive Ninja in this mindful activity journal for kids looking for a creative escape. Life is a puzzle! ...,"","Non-Fiction, Insight Kids"
8,188394304,"=""9781647225933""",Ninja Life Hacks: Angry Ninja Activity Book,Mary Nhin (188986050),Trade Paperback,Angry Ninja deals with BIG emotions in this mindful activity book filled with creative ways to for kids to manage negative feelings.Life is tough! ...,"","Non-Fiction, Insight Kids"
9,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
10,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
11,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non-Fiction, Little Genius Books"
12,164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non-Fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non-Fiction, Margaret K. McElderry Books"
13,165459043,"=""9781534461994""",Impossible First,Colin O'Brady (163659527),Trade Paperback,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461987""",Impossible First,Colin O'Brady (163659527),Hardcover,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534462007""",Impossible First,Colin O'Brady (163659527),eBook,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
14,177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non-Fiction, Adams Media"
"",177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non-Fiction, Adams Media"
15,177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non-Fiction, Adams Media"
"",177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non-Fiction, Adams Media"
16,177652961,"=""9781646041596""",Parallel Parking Is Easy (and Other Lies),Kristy Grant (177652998),Trade Paperback,Give young drivers the keys they need to be safe and responsible behind the wheel with this essential guide for new drivers.You’ve got your license...,"","Non-Fiction, Ulysses Press"
17,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
