Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206565755,"=""9781668033562""",One Week to Change the World,DW Gibson (2142377864),Trade Paperback,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non-Fiction, Simon & Schuster"
"",206565755,"=""9781668033579""",One Week to Change the World,DW Gibson (2142377864),eBook,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non-Fiction, Simon & Schuster"
"",206565755,"=""9781797177298""",One Week to Change the World,DW Gibson (2142377864),Audio Download,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non-Fiction, Simon & Schuster"
2,177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
3,214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
