Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174729073,"=""9781501154690""",Eyes of the Queen,Oliver Clements (171931503),Hardcover,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154706""",Eyes of the Queen,Oliver Clements (171931503),Trade Paperback,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154713""",Eyes of the Queen,Oliver Clements (171931503),eBook,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781797115535""",Eyes of the Queen,Oliver Clements (171931503),Audio Download,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
2,185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781797133317""",Queen's Men,Oliver Clements (171931503),Audio Download,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
3,188735154,"=""9781982197469""",All the Queen's Spies,Oliver Clements (171931503),Hardcover,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
"",188735154,"=""9781668022146""",All the Queen's Spies,Oliver Clements (171931503),Trade Paperback,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
"",188735154,"=""9781797154060""",All the Queen's Spies,Oliver Clements (171931503),Audio Download,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
"",188735154,"=""9781982197476""",All the Queen's Spies,Oliver Clements (171931503),eBook,Queen Elizabeth I’s advisor John Dee is in a race to save the Empire with the help of a mysterious manuscript offering global power in this continu...,"","Fiction, Atria/Leopoldo & Co."
