Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,62265777,"=""9781416987031""",Dogs,Emily Gravett (35393029),Hardcover,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",62265777,"=""9781442499744""",Dogs,Emily Gravett (35393029),Enhanced eBook,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,40507992,"=""9781416934738""",Meerkat Mail,Emily Gravett (35393029),Hardcover,"Sunny Meerkat lives in the Kalahari desert with his family. Under the hot sun, Sunny and his brothers and sisters work together, play together, eat...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,1781809,"=""9780689837999""",Big Bad Wolves at School,Stephen Krensky (706739),Hardcover,"Rufus doesn't like school at first. He loves being a wolf and doing wolf stuff -- like running through the woods or howling at the moon. But Rufus,...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,1564312,"=""9780689831799""",This Little Light of Mine,Public Domain (1498034),Hardcover,"Learn to play and sing a traditional African American gospel song with this fun and interactive book!There is a light inside of YOU. Let it shine, ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
