Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630577,"=""9781982193799""",Icarus Needle,Timothy Zahn (432874),Hardcover,"NEW ENTRY IN THE ICARUS SAGA FROM NEW YORK TIMES BEST-SELLING AUTHOR TIMOTHY ZAHN.Ten thousand years ago, a mysterious people known as the Icari va...","","Fiction, Baen"
2,222630617,"=""9781982193805""",Ice Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,Book two in the Ice Trials LitRPG series from best-selling author M.A. Rothman and D.J. Butler.Marty Cohen and his team embarked on a cross-contine...,"","Fiction, Baen"
3,222630329,"=""9781982193744""",Men of Bretton,Richard Fox (180635337),Hardcover,New military science fiction from Dragon Award-winning author Richard Fox.The soldiers of the 11th Bretton Infantry knew they were being dropped in...,"","Fiction, Baen"
4,222630369,"=""9781982193751""",Crisis at Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,"Time is running out for the inhabitants of Proxima Centauri. Unsettling discoveries there and at Luyten’s star now threaten both Proxima and Earth,...","","Fiction, Baen"
5,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
6,222630048,"=""9781982193669""",1635: The Weaver's Code,"Eric Flint (62775301), Jody Lynn Nye (441652129)",Hardcover,"NEW RING OF FIRE SERIES ENTRY FROM THE LATE ERIC FLINT AND BEST-SELLING AUTHOR JODY LYNN NYEA young gentlewoman, Margaret de Beauchamp, finds her f...","","Fiction, Baen"
7,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
8,222630009,"=""9781982193614""",Mountain of Fire,Jason Cordova (196749218),Hardcover,"New Entry in the Best-Selling Black Tide Rising SeriesFIRE ON THE MOUNTAIN When the lights went out, humanity died. But from darkness came hope.The...","","Fiction, Baen"
9,218387511,"=""9781982193539""",To Turn the Tide,S.M. Stirling (1803003),Hardcover,New time travel military adventure from New York Times best-selling novelist S.M. StirlingIT’S THE END OF THE WORLD AS WE KNOW IT  Many could see i...,"","Fiction, Baen"
10,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
11,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
12,218420844,"=""9781982193430""",Thermopylae Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,NEW NOVEL IN THE BEST-SELLING GORDIAN DIVISION SERIES FROM NYT  BEST-SELLING AUTHOR DAVID WEBER AND JACOB HOLO: When a ship from an uncharted unive...,"","Fiction, Baen"
13,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
14,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
15,199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
16,199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
17,214020446,"=""9781982193317""",Toll of Honor,David Weber (486513089),Hardcover,A NEW SOLO NOVEL IN DAVID WEBER'S NYT BEST-SELLING HONORVERSE“It is our duty to pay for our liberty with our own blood. The freedom that we shall w...,"","Fiction, Baen"
18,213170866,"=""9781982193324""",Disquiet Gods,Christopher Ruocchio (2142513412),Hardcover,"The sixth novel of the galaxy-spanning Sun Eater series merges the best of space opera and epic fantasy, as Hadrian Marlowe continues down a path t...","","Fiction, Baen"
19,213169167,"=""9781982193256""",Icarus Job,Timothy Zahn (432874),Hardcover,"Hoping to take possession of a new alien star-hopping portal, Roarke and Selene are tasked with transporting an assassin, who is herself being targ...","","Fiction, Baen"
20,213166130,"=""9781982193195""",Angel Called Peterbilt,"Gorg Huff (402064875), Paula Goodlett (402064879), Eric Flint (62775301)",Hardcover,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NEW NOVEL IN ERIC FLINT...,"","Fiction, Baen"
