Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
2,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
3,196922052,"=""9781665934961""",Wild about Sharks!,Ryan Kaji (164265579),Trade Paperback,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
"",196922052,"=""9781665934978""",Wild about Sharks!,Ryan Kaji (164265579),Fixed Layout eBook,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
4,194002080,"=""9781665927871""",Take a Bow,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook featuring holographic foil on the cover!Angel...,"","Fiction, Simon Spotlight"
"",194002080,"=""9781665927888""",Take a Bow,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook!Angelina Ballerina is so excited that she has...,"","Fiction, Simon Spotlight"
5,192949951,"=""9781665925679""",Swoop-a-rino!,"",Trade Paperback,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
"",192949951,"=""9781665925686""",Swoop-a-rino!,"",Fixed Layout eBook,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
6,193838067,"=""9781665927482""",Angelina Ballerina Mini Library (Boxed Set),Katharine Holabird (140127089),Paper Over Board,Leap into storytime with four beautiful Angelina Ballerina favorite mini-books in a collectible padded boxed set!Perfect for little mouselings who ...,"","Fiction, Simon Spotlight"
7,191233003,"=""9781665920582""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Paper Over Board,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
"",191233003,"=""9781665920599""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Fixed Layout eBook,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
8,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
9,187870457,"=""9781665913928""",Angelina Ballerina by the Sea,Katharine Holabird (140127089),Trade Paperback,Join Angelina and her best friend Alice as they dance and play by the sea in this 8x8 storybook featuring foil on the cover and a cardstock photo f...,"","Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Preschool, Animals, Girl's Interest, Simon Spotlight"
"",187870457,"=""9781665913935""",Angelina Ballerina by the Sea,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina and her best friend Alice as they dance and play by the sea in this 8x8 storybook!Angelina and Alice are so excited to spend time tog...,"","Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Preschool, Animals, Girl's Interest, Simon Spotlight"
10,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
11,177495447,"=""9781534489684""",Gear Up and Go!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",177495447,"=""9781534489691""",Gear Up and Go!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
12,179342919,"=""9781534495623""",Family Fun Day,Katharine Holabird (140127089),Trade Paperback,Angelina loves being a big sister in this 8x8 storybook featuring foil on the cover!It’s a beautiful Saturday afternoon. Angelina’s dad announces i...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179342919,"=""9781534495630""",Family Fun Day,Katharine Holabird (140127089),Fixed Layout eBook,Angelina loves being a big sister in this 8x8 storybook!It’s a beautiful Saturday afternoon. Angelina’s dad announces it’s too nice out to stay ind...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
