Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187834308,"=""9781974723539""","Mao, Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
2,187834866,"=""9781974725847""",Came the Mirror & Other Tales,Rumiko Takahashi (501406262),Trade Paperback,"An eclectic collection of short stories from master manga artist Rumiko Takahashi, beloved creator of Inuyasha, Ranma 1/2, and Urusei Yatsura!Five ...","","Non fiction, VIZ Media LLC"
3,187835055,"=""9781974703548""","Urusei Yatsura, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
4,187834271,"=""9781974720828""","Mao, Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
5,183987021,"=""9781974711925""","Maison Ikkoku Collector's Edition, Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
6,183987223,"=""9781974703531""","Urusei Yatsura, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
7,183986388,"=""9781974720583""","Mao, Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
8,183986979,"=""9781974711918""","Maison Ikkoku Collector's Edition, Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
9,183986345,"=""9781974720521""","Mao, Vol. 1",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka travels back in time to a supernatur...,"","Non fiction, VIZ Media LLC"
10,181294808,"=""9781974703524""","Urusei Yatsura, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
11,181293995,"=""9781974722211""","RIN-NE, Vol. 40",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
12,181294562,"=""9781974711901""","Maison Ikkoku Collector's Edition, Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
13,181294772,"=""9781974703517""","Urusei Yatsura, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
14,181293950,"=""9781974722204""","RIN-NE, Vol. 39",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
15,173112108,"=""9781974711895""","Maison Ikkoku Collector's Edition, Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
16,177912527,"=""9781974718887""","RIN-NE, Vol. 38",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
17,177913122,"=""9781974718597""","Mermaid Saga Collector's Edition, Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,"Manga legend Rumiko Takahashi's classic horror series about mermaid flesh and immortality!They say that if one consumes mermaid flesh, one can atta...","","Non fiction, VIZ Media LLC"
18,177913055,"=""9781974703500""","Urusei Yatsura, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
19,177912491,"=""9781974718870""","RIN-NE, Vol. 37",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
20,173112072,"=""9781974711888""","Maison Ikkoku Collector's Edition, Vol. 2",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
