Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213405318,"=""9781800653108""",Propagation Handbook,Hilton Carter (151787037),Paper Over Board,"In The Propagation Handbook, plant stylist Hilton Carter reveals how to grow and increase your own plant family by propagating existing plants.Not ...","","Non-Fiction, Ryland Peters & Small"
2,199199555,"=""9798886631210""",Harry Potter: Herbology Magic,"Jim Charlier (200322213), Jody Revenson (180280807)",Hardcover,"Bring Herbology into your garden with this magical book inspired by the Harry Potter films. Packed with gardening tips, wizarding-world inspired te...","","Non-Fiction, Insight Editions"
3,206136146,"=""9781788795517""",Flower Hunter: Creating a Floral Love Story Inspired by the Landscape,Lucy Hunter (183863183),Paper Over Board,"In her second book, Lucy Hunter invites us to join her on a personal journey to the places and spaces that she loves best, and which inspire her wo...","","Non-Fiction, Ryland Peters & Small"
4,187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
5,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non-Fiction, Ryland Peters & Small"
6,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non-Fiction, Ryland Peters & Small"
7,188049822,"=""9781788794282""",Gardens for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"Gardens for the Soul shows how a sustainable and eco-friendly ethos can be at the heart of creating a beautiful garden, whatever its location or si...","","Non-Fiction, Ryland Peters & Small"
8,181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non-Fiction, Mandala Publishing"
"",181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non-Fiction, Mandala Publishing"
9,181900747,"=""9781800650275""",Joy of Living with Plants,Isabelle Palmer (2119509697),Paper Over Board,Transform your home the easy way with more than 60 innovative and stylish ideas for creating indoor gardens.Small-space gardening expert Isabelle P...,"","Non-Fiction, Ryland Peters & Small"
10,100834938,"=""9781782495529""",Balcony Gardener,Isabelle Palmer (2119509697),Trade Paperback,"Packed full of great ideas to brighten up your balcony, The Balcony Gardener will teach you everything you need to know to turn your balcony, roof ...","","Non-Fiction, Ryland Peters & Small"
11,100834953,"=""9781782495536""",Decorated Garden,Deborah Schneebeli-Morrell (2119512002),Trade Paperback,"Make, build, paint, glue, shape, and craft your way to a gorgeous and unique yard with Deborah Schneebeli-Morrell’s amazing book, The Decorated Gar...","","Non-Fiction, Ryland Peters & Small"
12,2119509700,"=""9781782494591""",Teeny Tiny Gardening,Emma Hardy (2119509714),Trade Paperback,"35 unique projects to make full use of any small space you may have, whether you live in the country or the city, Teeny Tiny Gardening is horticult...","","Non-Fiction, Ryland Peters & Small"
13,173881925,"=""9781786642264""",Plan Your Gardening Year,Andrew Mikolajski (173881961),Trade Paperback,"The secret to creating a glorious, productive garden is year-round love and attention; it's good-old-fashioned maintenance: remember to plant tulip...","","Non-Fiction, Flame Tree Publishing"
14,218122745,"=""9781681881546""",Beekeeping,Joachim Petterson (2109165170),Hardcover,"This multifaceted book offers insight into everything bee-related: pollination, gardening, beekeeping and recipes. Whether you’re a first-time beek...","","Non-Fiction, Weldon Owen"
15,550784100,"=""9781621453031""","Gardening for Birds, Butterflies, and Bees","",Trade Paperback,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non-Fiction, Trusted Media Brands"
"",550784100,"=""9781621453048""","Gardening for Birds, Butterflies, and Bees","",eBook,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non-Fiction, Trusted Media Brands"
16,550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
"",550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non-Fiction, Trusted Media Brands"
17,2137707418,"=""9781440588099""",DIY Succulents,Tawni Daigle (2137707428),eBook,As featured in The Washington Post Dig into dozens of stunning succulent creations!Go beyond the garden to create succulent projects that take cent...,Gardening,"Non-Fiction, Adams Media"
18,457482309,"=""9781621452133""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),Paper Over Board,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non-Fiction, Trusted Media Brands"
"",457482309,"=""9781621452072""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),eBook,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non-Fiction, Trusted Media Brands"
19,457980146,"=""9781471136702""",More Thorny Problems,Helen Yemm (78948168),Hardcover,"For more than a decade, Helen has been fielding letters from anxious readers, and this is a new compilation of the myriad queries she has received ...",Gardening,"Non-Fiction, Simon & Schuster UK"
"",457980146,"=""9781471136719""",More Thorny Problems,Helen Yemm (78948168),eBook,"For more than a decade, Helen has been fielding letters from anxious readers, and this is a new compilation of the myriad queries she has received ...",Gardening,"Non-Fiction, Simon & Schuster UK"
20,2137659576,"=""9781440566028""",Everything Backyard Farming Book,Neil Shelton (2137659586),eBook,Self-sufficiency doesn't have to mean getting off the grid entirely. That level of independence isn't practical for most people. A backyard farm ca...,"","Non-Fiction, Adams Media"
