Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868539,"=""9781625589149""",Bobbsey Twins in Washington,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
2,2117867436,"=""9781625589286""",Girl of the Limberlost,Gene Stratton-Porter (2117845060),eBook,"Elnora Comstock is a poor girl, living with her widowed mother on the edge of the Limberlost swamp. She begins high school despite lack of money an...","","Fiction, Start Publishing LLC"
3,2117868513,"=""9781625589125""",Bobbsey Twins in the Country,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
4,2117868526,"=""9781625589132""",Bobbsey Twins in the Great West,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
5,2117868500,"=""9781625589118""",Bobbsey Twins In and Out,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
6,2117868565,"=""9781625589163""",Bobbsey Twins on Blueberry Island,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
7,2117868578,"=""9781625589170""",Bobbsey Twins on the Deep Blue Sea,Laura Lee Hope (2117865096),eBook,"The Bobbsey Twins are the principal characters of what was, for many years, the longest-running series of children's novels. The books related the ...","","Fiction, Start Publishing LLC"
8,2117859628,"=""9781625588845""",Tom Swift in Captivity,Victor Appleton (2117859003),eBook,"Tom Swift in Captivity is book number 13 of the Tom Swift series. In this adventure Tom, Ned, Mr. Damon and Eradicate travel to South America in se...","","Fiction, Start Publishing LLC"
9,2117859641,"=""9781625588852""",Tom Swift in the Caves of Ice,Victor Appleton (2117859003),eBook,Tom Swift and friends journey to the Arctic in Tom's custom airship to seek the legendary Valley of Gold. When his map is stolen by his longtime ne...,"","Fiction, Start Publishing LLC"
10,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
11,2117870803,"=""9781625588142""",Patchwork Girl of Oz,L. Frank Baum (2117844126),eBook,"The Patchwork Girl of Oz is the story of Ojo's quest to find the exotic, and often dangerous, ingredients necessary to make a potion that will unpe...","","Fiction, Start Publishing LLC"
12,2117866893,"=""9781625588128""",Magic of Oz,L. Frank Baum (2117844126),eBook,"Ruggedo, the former Nome King, tries once again to conquer Oz. He secretly enters Oz bringing with him powerful magic in the form of a Munchkin boy...","","Fiction, Start Publishing LLC"
13,2117866299,"=""9781625588104""",Lost Princess of Oz,L. Frank Baum (2117844126),eBook,"You expect Button-Bright to get lost, but not Ozma! As soon as it is discovered that not only is the ruler of Oz lost but so are all of the kingdom...","","Fiction, Start Publishing LLC"
14,2117856728,"=""9781625588173""",Tin Woodman of Oz,L. Frank Baum (2117844126),eBook,The Tin Woodman of Oz: The Tin Man and the Scarecrow are regaling each other with tales of past adventures in the Tin Man's castle in the Winkie Co...,"","Fiction, Start Publishing LLC"
15,2117856339,"=""9781625588197""",Tik-Tok of Oz,L. Frank Baum (2117844126),eBook,"Tik-Tok of Oz is the eighth Land of Oz book written by L. Frank Baum, published on June 19, 1914. The book actually has little to do with Tik-Tok a...","","Fiction, Start Publishing LLC"
16,2117849771,"=""9781625588111""",Emerald City of Oz,L. Frank Baum (2117844126),eBook,"In the Emerald City of Oz, Dorothy, her Aunt Em, and Uncle Henry move from Kansas to Oz. Unknown to them the wicked Nome King is plotting to conque...","","Fiction, Start Publishing LLC"
17,2117860585,"=""9781625588159""",Road to Oz,L. Frank Baum (2117844126),eBook,"Everyone loves a party, and when Ozma has a birthday party, notables from every part of fairyland attend. You'll meet the famous of Oz, and lots of...","","Fiction, Start Publishing LLC"
18,2117866136,"=""9781625588081""",Little Wizard Stories of Oz,L. Frank Baum (2117844126),eBook,The Little Wizard Stories of Oz contains six thrilling short stories based on characters from the Wizard of Oz. L. Frank Baum had announced to the ...,"","Fiction, Start Publishing LLC"
19,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
20,2117861600,"=""9781625588166""",Scarecrow of Oz,L. Frank Baum (2117844126),eBook,"L Frank Baum considered The Scarecrow of Oz to be his best book. It opens with Trot and Cap'n Bill rowing along a shore of the Pacific Ocean, a mig...","","Fiction, Start Publishing LLC"
