Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,175157559,"=""9781507214510""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),Paper Over Board,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
"",175157559,"=""9781507214527""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),eBook,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
3,85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781442386228""",Oregon Trail,Rinker Buck (85314780),Audio Download,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781451659184""",Oregon Trail,Rinker Buck (85314780),eBook,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
"",85314726,"=""9781508253082""",Oregon Trail,Rinker Buck (85314780),Compact Disk,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster"
4,162656060,"=""9781471135651""",Walking the Nile,Levison Wood (576608851),Paperback,"A major Channel 4 series and a Sunday Times bestsellerHis journey is 4,250 miles long. He is walking every step of the way, camping in the wild, fo...",Travel-Writing,"Non fiction, Simon & Schuster UK"
5,410757089,"=""9781471127496""",Extreme Fishing,Robson Green (410819354),Paperback,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
"",410757089,"=""9781471127489""",Extreme Fishing,Robson Green (410819354),Hardcover,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
"",410757089,"=""9781471127502""",Extreme Fishing,Robson Green (410819354),eBook,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
6,46690319,"=""9781416577461""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"Now in paperback, this second remarkable travel book from famed actor Ewan McGregor and his good friend Charley Boorman chronicles their epic adven...","","Action & Adventure, International, Non fiction, Atria Books"
"",46690319,"=""9781416577485""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"Eighteen countries. Five shock absorbers. Two bikers. One amazing adventure...   After their fantastic trip round the world in 2004, fellow actors ...","","Action & Adventure, International, Non fiction, Atria Books"
