Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177030199,"=""9781576879603""",Junior,Thomas Kemeny (177030234),eBook,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non-Fiction, powerHouse Books"
"",177030199,"=""9781576879122""",Junior,Thomas Kemeny (177030234),Hardcover,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non-Fiction, powerHouse Books"
2,81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non-Fiction, Free Press"
"",81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non-Fiction, Free Press"
3,177029904,"=""9781576878835""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",eBook,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non-Fiction, powerHouse Books"
"",177029904,"=""9781576878361""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",Hardcover,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non-Fiction, powerHouse Books"
4,157112,"=""9781501158735""",It Only Takes One,John Emmerling (1080),Trade Paperback,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
"",157112,"=""9781501164415""",It Only Takes One,John Emmerling (1080),eBook,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
5,148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
"",148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non-Fiction, Simon & Schuster"
6,177030346,"=""9781576876619""",Loveworks,Brian Sheehan (177030382),Fixed Layout eBook,In 2004 Kevin Roberts wrote Lovemarks: the future beyond brands. It was admired by many as a breakthrough in marketing thinking but was also contro...,"","Non-Fiction, powerHouse Books"
"",177030346,"=""9781576876404""",Loveworks,Brian Sheehan (177030382),Hardcover,In 2004 Kevin Roberts wrote Lovemarks: the future beyond brands. It was admired by many as a breakthrough in marketing thinking but was also contro...,"","Non-Fiction, powerHouse Books"
"",177030346,"=""9781576877319""",Loveworks,Brian Sheehan (177030382),Trade Paperback,In 2004 Kevin Roberts wrote Lovemarks: the future beyond brands. It was admired by many as a breakthrough in marketing thinking but was also contro...,"","Non-Fiction, powerHouse Books"
7,177030273,"=""9781576876213""",leeclowsbeard,"",Fixed Layout eBook,"For four decades, Lee Clow has created and shepherded the kind of advertising ideas that move businesses and move us emotionally. He first garnered...","","Non-Fiction, powerHouse Books"
8,75803739,"=""9781451609943""",From Those Wonderful Folks Who Gave You Pearl Harb,Jerry Della Femina (75803814),eBook,"Vividly reminiscent of the goings-on at Sterling Cooper—the late nights, the three-martini lunches, the sex on couches, and, of course, the actual ...","",Simon & Schuster
"",75803739,"=""9781451609905""",From Those Wonderful Folks Who Gave You Pearl Harbor,Jerry Della Femina (75803814),Trade Paperback,"Vividly reminiscent of the goings-on at Sterling Cooper—the late nights, the three-martini lunches, the sex on couches, and, of course, the actual ...","",Simon & Schuster
9,46255612,"=""9781416571124""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",eBook,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non-Fiction, Free Press"
"",46255612,"=""9780743583275""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Audio Download,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non-Fiction, Free Press"
"",46255612,"=""9781416576143""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Trade Paperback,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non-Fiction, Free Press"
10,177029535,"=""9781576875438""",Art of the Idea,John Hunt (177029570),Fixed Layout eBook,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non-Fiction, powerHouse Books"
"",177029535,"=""9781576875162""",Art of the Idea,John Hunt (177029570),Hardcover,"""An original and beautiful book. It suggests that the surestway to liberate ourselves is through the power of our ideas.""-Nelson Mandela Foundation...","","Non-Fiction, powerHouse Books"
11,148307221,"=""9781507209301""",10 Ways To Screw Up An Ad Campaign,Barry H Cohen (2137701221),eBook,"10 Ways to Screw Up an Ad Campaign is a practical, no-nonsense guide to avoiding the most common pitfalls. Written for the small business, professi...","","Non-Fiction, Adams Media"
"",148307221,"=""9781598690828""",10 Ways To Screw Up An Ad Campaign,Barry H Cohen (2137701221),Trade Paperback,"10 Ways to Screw Up an Ad Campaign is a practical, no-nonsense guide to avoiding the most common pitfalls. Written for the small business, professi...","","Non-Fiction, Adams Media"
12,177030310,"=""9781576875346""",Lovemarks,Kevin Roberts (177029422),Fixed Layout eBook,"""Ideas move mountains, especially in turbulent times. Lovemarks is the product of the fertile-iconoclast mind of Kevin Roberts, CEO Worldwide of Sa...","","Non-Fiction, powerHouse Books"
