Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70727444,"=""9781442407701""",Unwanteds,Lisa McMann (45103601),eBook,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442344877""",Unwanteds,Lisa McMann (45103601),Audio Download,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407688""",Unwanteds,Lisa McMann (45103601),Hardcover,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407695""",Unwanteds,Lisa McMann (45103601),Trade Paperback,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
2,65629346,"=""9781416995661""",Secret War,Matt Myklusch (65627512),eBook,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781416995647""",Secret War,Matt Myklusch (65627512),Hardcover,"Picking up a year after the events of Jack Blank and the Imagine Nation, Jack and his fellow students are now well into their School of Thought tra...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781416995654""",Secret War,Matt Myklusch (65627512),Trade Paperback,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781442334793""",Secret War,Matt Myklusch (65627512),Audio Download,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,77289780,"=""9781442420465""",Shadow Spell,Caro King (77287959),eBook,"In the sequel to Seven Sorcerers, Nin and her friends must save an entire world!Simeon Dark is the most powerful sorcerer in the land of the Drift....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77289780,"=""9781442339088""",Shadow Spell,Caro King (77287959),Trade Paperback,"In the sequel to Seven Sorcerers, Nin and her friends must save an entire world!Simeon Dark is the most powerful sorcerer in the land of the Drift....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77289780,"=""9781442420458""",Shadow Spell,Caro King (77287959),Hardcover,"In the sequel to Seven Sorcerers, Nin and her friends must save an entire world!Simeon Dark is the most powerful sorcerer in the land of the Drift....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,77287903,"=""9781442420441""",Seven Sorcerers,Caro King (77287959),eBook,The Bogeyman is all too real in this fantasy Publishers Weekly calls “energetic and absorbing.”Nin Redstone wakes up to discover that her brother h...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77287903,"=""9781442420427""",Seven Sorcerers,Caro King (77287959),Hardcover,"""Nin had never liked Wednesdays, but this one took the cake. On this Wednesday she woke up to find that it was raining buckets and that her little ...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",77287903,"=""9781442420434""",Seven Sorcerers,Caro King (77287959),Trade Paperback,The Bogeyman is all too real in this fantasy Publishers Weekly calls “energetic and absorbing.”Nin Redstone wakes up to discover that her brother h...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,44919105,"=""9781439153390""",Specter Rising,Thomas E. Sniegoski (32435553),eBook,"Just when thirteen-year-old Bram Stone has gotten the hang of running the new Brimstone Network, an unexpected shock is sent his way. Ligeia, queen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Aladdin"
6,27278735,"=""9781442458499""",War of the Worlds,H.G. Wells (1323918),eBook,"H.G. Well's 1898 science fiction classic, The War of the Worlds, tapped into society's fears about worldwide security and an impending war in Europ...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Science-Fiction, Aladdin"
7,46933032,"=""9781442419889""",Black,D.J. MacHale (706836),eBook,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965176""",Black,D.J. MacHale (706836),Hardcover,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965206""",Black,D.J. MacHale (706836),Trade Paperback,"Now in paperback, the second installment of a haunting trilogy from New York Times bestselling master of suspense D. J. MacHale.At the end of The L...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
