Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
2,213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
"",213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
3,218127080,"=""9798886740622""",German Baking Book,Jürgen Krauss (218127325),Fixed Layout eBook,"The German Baking Book is a celebration of German home baking from Jurgen Krauss, who won the hearts of viewers and three Star Baker honors from th...","","Non-Fiction, Weldon Owen"
4,200623876,"=""9798886740615""",German Baking Book,Jurgen Krauss (200623913),Hardcover,"From Jürgen Krauss, called “possibly the best-loved contestant in Great British Baking Show history,"" comes a celebration of German home baking. Ma...","","Non-Fiction, Weldon Owen"
5,205268402,"=""9798886740974""",Fitwaffle's Baked in One,Eloise Head (194078372),Paper Over Board,"I'm Eloise - AKA Fitwaffle - and I've created 100 delicious recipes that can all be made in a 20cm pan. I've included my most popular recipes, as w...","","Non-Fiction, Weldon Owen"
"",205268402,"=""9798886740981""",Fitwaffle's Baked in One,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents a mix of 100 brand new and fan-favorite recipes for ...","","Non-Fiction, Weldon Owen"
6,190690358,"=""9781681888545""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Hardcover,"In Dark Rye and Honey Cake, acclaimed food writer and historian Regula Ysewijn turns her focus to the bakes and culinary history of her Belgian hom...","","Non-Fiction, Weldon Owen"
"",190690358,"=""9781681888552""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Fixed Layout eBook,"""A beautifully illustrated volume of recipes with history."" - The New York Times  Known as an expert in British baking and culture, acclaimed food ...","","Non-Fiction, Weldon Owen"
7,193866670,"=""9781681889214""",Christmas at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William, and Prince Harry shares 50 of her best-loved Christmas recipes, se...","","Non-Fiction, Weldon Owen"
8,218124259,"=""9781681889221""",Christmas at the Palace,Carolyn Robb (187991052),Fixed Layout eBook,Some of Britain’s best-loved Christmas traditions are brought to life in this colourful collection of recipes. Former royal chef Carolyn Robb prese...,"","Non-Fiction, Weldon Owen"
9,194078334,"=""9781681889290""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Hardcover,"I'm Eloise, known online as Fitwaffle, and welcome to my first book! I've collected 100 of my most-loved and brand-new recipes for amazing cakes, c...","","Non-Fiction, Weldon Owen"
"",194078334,"=""9781681889306""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents 100 new and favorite recipes for simple, decadent de...","","Non-Fiction, Weldon Owen"
10,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non-Fiction, Weldon Owen"
"",183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non-Fiction, Weldon Owen"
11,175386663,"=""9781681886039""",Baking Favorites,Williams Sonoma (554185738),Hardcover,"Wow your friends and family with delectable baked goods, from everyday recipes for breakfast and brunch, to holiday treats and showstopping celebra...","","Non-Fiction, Weldon Owen"
