Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
"",177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
2,177186826,"=""9781614297208""",Dharma of Poetry,John Brehm (2124735499),Trade Paperback,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
3,183801444,"=""9781614297345""",Dharma of Poetry,John Brehm (2124735499),eBook,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
4,172608156,"=""9781614295570""",Chakrasamvara Root Tantra,"",eBook,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non fiction, Wisdom Publications"
"",172608156,"=""9781614295396""",Chakrasamvara Root Tantra,"",Hardcover,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non fiction, Wisdom Publications"
5,169339139,"=""9781614296096""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),eBook,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non fiction, Wisdom Publications"
"",169339139,"=""9781614295860""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),Trade Paperback,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non fiction, Wisdom Publications"
6,172624911,"=""9781614296461""",Zen Master's Dance,Jundo Cohen (172624949),eBook,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non fiction, Wisdom Publications"
"",172624911,"=""9781614296454""",Zen Master's Dance,Jundo Cohen (172624949),Trade Paperback,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non fiction, Wisdom Publications"
7,169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
"",169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
8,169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
9,169376010,"=""9781614296881""",How to Face Death without Fear,Zopa (175039868),eBook,A renowned Tibetan lama’s guidance for supporting your loved ones through death and for dying without fear yourself.“Helping our loved ones at the ...,"","Non fiction, Wisdom Publications"
10,169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
"",169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
