Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178014821,"=""9781534492608""",Barking Ballad,Julie Paschkis (1434648),Hardcover,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
"",178014821,"=""9781534492615""",Barking Ballad,Julie Paschkis (1434648),Fixed Layout eBook,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
2,47309664,"=""9781442421011""",Problem with the Puddles,Kate Feiffer (22912658),Trade Paperback,"Eight-and-a-half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn’t agree on what to name her. So Mrs. Puddle calls h...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781416949619""",Problem with the Puddles,Kate Feiffer (22912658),Hardcover," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781439156698""",Problem with the Puddles,Kate Feiffer (22912658),eBook," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,62265777,"=""9781416987031""",Dogs,Emily Gravett (35393029),Hardcover,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",62265777,"=""9781442499744""",Dogs,Emily Gravett (35393029),Enhanced eBook,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
4,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
5,19341325,"=""9780689858239""",Dogku,Andrew Clements (1146268),Hardcover,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",19341325,"=""9781481413541""",Dogku,Andrew Clements (1146268),Enhanced eBook,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,21678309,"=""9780689868139""",To Catch a Burglar,Mary Casanova (1490020),Trade Paperback,"There's trouble in town!   A thief has struck Pembrook! Dog Watch is on the case, but they're running out of clues. Kito and the gang set a trap, b...",Fiction Ages 7-12,"Fiction, Aladdin"
