Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35593513,"=""9781416947561""",Christopher Reeve,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Non fiction, Aladdin"
2,34698733,"=""9781416912835""",Gandhi,Kathleen Kudlinski (1810624),Trade Paperback,The man we remember simply as Gandhi was born Mohandas Gandhi in India in 1869. From an early age he was made keenly aware of the rigid Hindu caste...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",34698733,"=""9781442460843""",Gandhi,Kathleen Kudlinski (1810624),eBook,"A childhood biography of the great political and social leader.Mohandas K. Gandhi (1869-1948) studied law in England, then spent 20 years defending...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
3,23144432,"=""9780689873478""",Dr. Seuss,Kathleen Kudlinski (1810624),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
"",23144432,"=""9781439112748""",Dr. Seuss,Kathleen Kudlinski (1810624),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non fiction, Aladdin"
4,19185099,"=""9780689857454""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
"",19185099,"=""9781439113059""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
5,18178606,"=""9780689852749""",Sojourner Truth,Kathleen Kudlinski (1810624),Trade Paperback,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
"",18178606,"=""9781439113875""",Sojourner Truth,Kathleen Kudlinski (1810624),eBook,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
6,16893984,"=""9780689848667""",Harriet Tubman,Kathleen Kudlinski (1810624),Trade Paperback,Get to know hero of the Underground Railroad Harriet Tubman in this middle grade nonfiction biography of her early years!Harriet Tubman was born in...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",16893984,"=""9781481430807""",Harriet Tubman,Kathleen Kudlinski (1810624),eBook,"Experience the childhood of Harriet Tubman, a true American history all-star who grew up to be a hero of the antislavery movement and who guided ma...","","Fiction, Middle Grade, Child Narrator, Aladdin"
7,1810603,"=""9780689839252""",Rosa Parks,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1810603,"=""9781439112977""",Rosa Parks,Kathleen Kudlinski (1810624),eBook,"Learn about the childhood of Rosa Parks, who grew up to be a legendary Civil Rights activist and an all-star in American history.Civil rights activ...","","Fiction, Middle Grade, Child Narrator, Aladdin"
