Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49827994,"=""9781416987185""",Chemistry for Beginners,Anthony Strong (61887024),eBook,"In this charming, boy-meets-girl-in-a-sex-study love story, a clueless scientist falls for his most incurable patient and learns that romance is fa...","","Erotica, Fiction, Summer Reading, Touchstone"
"",49827994,"=""9781439108475""",Chemistry for Beginners,Anthony Strong (61887024),Trade Paperback,"In this charming, boy-meets-girl-in-a-sex-study love story, a clueless scientist falls for his most incurable patient and learns that romance is fa...","","Erotica, Fiction, Summer Reading, Touchstone"
2,47541241,"=""9781439100646""",Here Was a Man,Norah Lofts (47540949),eBook,"From one of the original leading ladies of historical fiction, this reissued classic captures the life of sir Walter Raleigh—a man of extraordinary...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47541241,"=""9781416590910""",Here Was a Man,Norah Lofts (47540949),Trade Paperback,"From one of the original leading ladies of historical fiction, this reissued classic captures the life of sir Walter Raleigh—a man of extraordinary...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
3,47403053,"=""9781416589860""",Chaser,Miasha (34831632),Trade Paperback,"From the bestselling author of Never Enough, a novel about two young lovers who will stop at nothing to succeed. Chaser is set in the gritty, urban...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",47403053,"=""9781416597513""",Chaser,Miasha (34831632),eBook,"From the bestselling author of Never Enough, a novel about two young lovers who will stop at nothing to succeed. Chaser is set in the gritty, urban...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
4,45329009,"=""9781416558941""",What Happened to Anna K.,Irina Reyn (36352458),Trade Paperback,"“Literate and fun, What Happened to Anna K. is an uncommonly ambitious book and one of the year’s most amusing reads” (People, People Pick, 4 out o...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45329009,"=""9781439123133""",What Happened to Anna K.,Irina Reyn (36352458),eBook,"A mesmerizing debut novel that reimagines Tolstoy's classic tragedy, Anna Karenina, for our time  Vivacious thirty-seven-year-old Anna K. is comfor...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
5,44186540,"=""9781439156469""",Mr. Darcy's Dream,Elizabeth Aston (18991665),eBook,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
"",44186540,"=""9781416547266""",Mr. Darcy's Dream,Elizabeth Aston (18991665),Trade Paperback,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
6,46663125,"=""9781416588269""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",46663125,"=""9781416577096""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
7,47540940,"=""9781439150245""",King's Pleasure,Norah Lofts (47540949),eBook,"Norah Lofts’s tales of royal Britain have stood the test of time.This international bestseller powerfully tells of the life of Katharine of Aragon,...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",47540940,"=""9781416590897""",King's Pleasure,Norah Lofts (47540949),Trade Paperback,"Released for the first time in decades, this international bestseller powerfully tells of the life of Katharine of Aragon, from her childhood in Sp...","","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
8,41034850,"=""9781416537540""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",41034850,"=""9781416579205""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
9,46319322,"=""9781416572145""",More Than This,Margo Candela (46319326),eBook," Sometimes what we have is not enough.    She doesn't know his name and he doesn't know hers, but they just might be perfect for each other. Alexan...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
