Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
2,201961152,"=""9781506286341""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",201961152,"=""9781506286334""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
3,198422044,"=""9781506286457""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),eBook,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
"",198422044,"=""9781506286440""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),Trade Paperback,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
4,166789091,"=""9781506280189""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Words You Need t...","","Non fiction, Barrons Educational Services"
"",166789091,"=""9781506261942""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish words in a format that enhances memorization!Barron’s 201 Spanish Words You Need ...,"","Non fiction, Barrons Educational Services"
5,166789019,"=""9781506280172""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish phrases anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Phrases You Ne...","","Non fiction, Barrons Educational Services"
"",166789019,"=""9781506261959""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish phrases in a format that enhances memorization!Barron’s 201 Spanish Phrases You N...,"","Non fiction, Barrons Educational Services"
