Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213707504,"=""9781637632475""",It's Time to Give a FECK,Chaz Ebert (213707541),Hardcover,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
"",213707504,"=""9781637632482""",It's Time to Give a FECK,Chaz Ebert (213707541),eBook,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
2,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
3,208118604,"=""9781637632031""",Privilege Race,Brian Thomas (208118648),Hardcover,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
"",208118604,"=""9781637632048""",Privilege Race,Brian Thomas (208118648),eBook,"I am a Black man in America . . . and I am privileged.While growing up, author Brian Thomas might not have considered himself privileged. The birac...","","Non fiction, Forefront Books"
4,208546088,"=""9781637632055""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),Hardcover,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non fiction, Forefront Books"
"",208546088,"=""9781637632062""",No One Can Stop Me But Me,Jennifer Hernandez (208546133),eBook,"No One Can Stop Me But Me is a real-life rags-to-riches story that shows anything is possible if we just believe in ourselves. As a teenager, busin...","","Non fiction, Forefront Books"
5,197321532,"=""9781637631584""",Seven Pathways,Mary Carmen Englert (197321571),Hardcover,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
"",197321532,"=""9781637631591""",Seven Pathways,Mary Carmen Englert (197321571),eBook,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
6,197321469,"=""9781637631560""",My Grief Is Not Like Yours,Theo Boyd (198480854),Hardcover,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief. Theo Boyd had always ...,"","Non fiction, Forefront Books"
"",197321469,"=""9781637631577""",My Grief Is Not Like Yours,Theo Boyd (198480854),eBook,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief.Theo Boyd had always b...,"","Non fiction, Forefront Books"
7,200961820,"=""9781637631751""",Choosing Greatness,Christina Curtis (200961857),eBook,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non fiction, Forefront Books"
"",200961820,"=""9781637631744""",Choosing Greatness,Christina Curtis (200961857),Hardcover,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non fiction, Forefront Books"
8,195908007,"=""9781637631195""",Turning Small Talk into Big Talk,Jan Janura (195908046),Hardcover,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non fiction, Forefront Books"
"",195908007,"=""9781637631201""",Turning Small Talk into Big Talk,Jan Janura (195908046),eBook,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non fiction, Forefront Books"
9,199858633,"=""9781637631669""",Mistaken Identity,Doug Dane (199858670),Hardcover,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non fiction, Forefront Books"
"",199858633,"=""9781637631676""",Mistaken Identity,Doug Dane (199858670),eBook,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non fiction, Forefront Books"
