Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
2,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non fiction, Printers Row"
3,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
4,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
5,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non fiction, Printers Row"
6,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
7,165848995,"=""9780794445539""",Fisher Price Little People: Trick or Treat,Editors of Studio Fun International (145530148),Board Book,Join Mia and all the Fisher Price Little People as they get into the spirit of Halloween in this tabbed board book.Come and celebrate Halloween wit...,"","Fiction, Printers Row"
8,155679286,"=""9780794444143""",PJ Masks: Halloween Heroics,Editors of Studio Fun International (145530148),Trade Paperback,Have a heroic Halloween with this PJ Masks coloring and activity book that includes four crayons with holiday-themed wrappers and more than 30 spoo...,"","Fiction, Printers Row"
9,161504914,"=""9780794444624""",Disney: 101 Dalmatians,Editors of Studio Fun International (145530148),Trade Paperback,This classic tale features more than 40 stickers and everyone’s favorite spotted pups!When Pongo and Perdita’s puppies are captured by Cruella De V...,"","Fiction, Printers Row"
10,165910898,"=""9780794445218""",LEGO Jurassic World: Dinosaurs on the Run!,Editors of Studio Fun International (145530148),Trade Paperback,The dinosaurs at Jurassic World(TM) are on the run! Help Owen and Claire track them down in this fun coloring-and-activity book with stickers! Welc...,"","Fiction, Printers Row"
11,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
12,165451949,"=""9780794445119""",Disney Mickey Mouse Clubhouse: Choo Choo Express Lift-the-Flap,Editors of Studio Fun International (145530148),Trade Paperback,"Lift the flaps, solve the mazes, spot the differences, and enjoy more than 25 stickers as you join Mickey and his friends on an adventure to find s...","","Fiction, Printers Row"
13,166186526,"=""9780794445379""",Blippi: I Like That!  Coloring Book with Crayons,Editors of Studio Fun International (145530148),Trade Paperback,YouTube sensation Blippi encourages preschoolers to share in his joy of discovery and to express their budding creativity in this coloring and acti...,"","Non fiction, Printers Row"
14,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
15,167962666,"=""9780794445904""",Disney: Lady and the Tramp,Editors of Studio Fun International (145530148),Trade Paperback,Meet Lady and Tramp in this Disney classic...with stickers!Fall in puppy love with Lady and Tramp in this adorable Disney classic! From dangerous d...,"","Fiction, Printers Row"
16,155740906,"=""9780794443948""",PJ Masks: Hooray for Christmas!,Editors of Studio Fun International (145530148),Trade Paperback,Celebrate Christmas with the PJ Masks in this action-packed coloring and activity book that includes stickers and four crayons with holiday-themed ...,"","Fiction, Printers Row"
17,151818102,"=""9780794443634""",PJ Masks: A Brave Band of Heroes,Editors of Studio Fun International (145530148),Trade Paperback,"Super-fun coloring and activity books for PJ Masks fans with 30 stickers and 4 oversized chunky crayons.Join Catboy, Owlette, and Gekko on their ni...","","Fiction, Printers Row"
