Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197175553,"=""9780735845015""",Let's Build a Dam!,Daniel Fehr (197175590),Hardcover,"Hilarity ensues when siblings set out to build a simple dam in this charming picture book for young children.Siblings May, Lily, and Noah build a d...","","Fiction, NorthSouth Books"
2,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
3,179527643,"=""9780735844575""",Mountain,Rebecca Gugger (148218544),Hardcover,Could everyone be right in this light-hearted story about different perspectives?   The bear knows exactly what the mountain looks like—a forest. T...,"","Fiction, NorthSouth Books"
4,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
5,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
6,2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
7,2130384903,"=""9780735841994""",My Grandma's a Ninja,Todd Tarpley (2130384920),Hardcover,"""Terrific as a read-aloud... a wonderful message of tolerance, acceptance, and unconditional love.""- Amy Shepherd, School Library Journal A laugh-o...","","Fiction, NorthSouth Books"
8,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
9,2130410776,"=""9780735840737""",Seven Little Mice Go to the Beach,"Kazuo Iwamura (2130384575), Haruo Yamashita (2130410790)",Hardcover,"A comical story about family fun in the sun!  Summer has arrived, and the seven little mice are excited to go to the beach. Father makes sure the c...","","Fiction, NorthSouth Books"
10,2130387172,"=""9780735822870""","Davy, Soccer Star",Brigitte Weninger (2130381847),Trade Paperback," The perfect story for young soccer fans! Davy is determined that his soccer team will win the Junior Forest Soccer Tournaments, but he’ll have to ...","","Fiction, NorthSouth Books"
