Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034670,"=""9781501191466""",Forgotten Kingdom,Signe Pike (101034402),Trade Paperback,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Atria Books"
"",101034670,"=""9781501191459""",Forgotten Kingdom,Signe Pike (101034402),Hardcover,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, author of Things We Say in the Dark) and “The Mists of Avalon...","","Fiction, Atria Books"
"",101034670,"=""9781501191473""",Forgotten Kingdom,Signe Pike (101034402),eBook,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Atria Books"
"",101034670,"=""9781797105734""",Forgotten Kingdom,Signe Pike (101034402),Audio Download,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Atria Books"
2,150347906,"=""9781982110659""",Sun Sister,Lucinda Riley (84403227),Trade Paperback,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
"",150347906,"=""9781982110666""",Sun Sister,Lucinda Riley (84403227),eBook,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
3,150347348,"=""9781982110628""",Moon Sister,Lucinda Riley (84403227),Trade Paperback,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
"",150347348,"=""9781982110635""",Moon Sister,Lucinda Riley (84403227),eBook,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
4,100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
