Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",32563824,"=""9781442433588""",Boot Camp,Todd Strasser (1214262),Trade Paperback,"From Todd Strasser, a “truly shocking” (Kliatt) account of the prison-style workings of teen boot camps.Garrett is an average fifteen-year-old, exc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,34783923,"=""9781442433359""",All-in,Pete Hautman (1058481),Trade Paperback,"Denn still thinks life’s a gamble, but he might be out of luck in this sequel to No Limit—in trade paperback for the first time.In this sequel to N...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781416913269""",All-in,Pete Hautman (1058481),Mass Market Paperback,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781442433366""",All-in,Pete Hautman (1058481),eBook,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,17101419,"=""9780743452854""",Betrayed,Francine Pascal (1554716),eBook,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",17101419,"=""9781442431089""",Betrayed,Francine Pascal (1554716),Trade Paperback,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
4,64484184,"=""9781416995111""",Goldstrike,Matt Whyman (40104829),Trade Paperback,"Teenage computer hacker Carl Hobbes may have managed to break out of Camp Twilight, the most secure military prison in the northern hemisphere, in ...",General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",64484184,"=""9781416995104""",Goldstrike,Matt Whyman (40104829),Hardcover,Carl Hobbes may have escaped from Camp Twilight—the most secure military prison in the northern hemisphere—but now he’s being pursued by a ruthless...,General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
5,41826158,"=""9781416995050""",Bait,Alex Sanchez (1849759),eBook,"After Diego lands himself on probation for fighting, he doesn’t trust his probation officer, Mr. Vidas. But as he begins to open up, Diego realizes...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",41826158,"=""9781416937722""",Bait,Alex Sanchez (1849759),Hardcover,"After Diego lands himself on probation for fighting, he doesn’t trust his probation officer, Mr. Vidas. But as he begins to open up, Diego realizes...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",41826158,"=""9781416937746""",Bait,Alex Sanchez (1849759),Trade Paperback,"Diego has gotten into trouble because of his temper before. But when he punches out a guy in school who was looking at him funny, he finds himself ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
6,21353424,"=""9781439121023""",Gone,Francine Pascal (1554716),eBook,Three things to dobefore i graduate:Buy a prom dress.Pass calculus.Disappear before anyoneelse gets killed.,"",Simon Pulse
7,44082280,"=""9781416996408""",Shooting Star,Fredrick L. McKissack Jr. (706913),eBook,"A natural-born athlete, Jomo Rogers has talent that is easy to spot on the football field, and local reporters are taking notice. But the buzz keep...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",44082280,"=""9781416947455""",Shooting Star,Fredrick L. McKissack Jr. (706913),Hardcover,"A natural-born athlete, Jomo Rogers has talent that is easy to spot on the football field, and local reporters are taking notice. But the buzz keep...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
8,31247515,"=""9781416906582""",Sight,Adrienne Maria Vrettos (31246766),Trade Paperback,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247515,"=""9781439131916""",Sight,Adrienne Maria Vrettos (31246766),eBook,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
9,21637585,"=""9781439115268""",Rash,Pete Hautman (1058481),eBook,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non fiction, Simon & Schuster Books for Young Readers"
"",21637585,"=""9780689869044""",Rash,Pete Hautman (1058481),Trade Paperback,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non fiction, Simon & Schuster Books for Young Readers"
10,40935785,"=""9781442407497""",For Money and Love,Todd Strasser (1214262),eBook,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40935785,"=""9781416935339""",For Money and Love,Todd Strasser (1214262),Trade Paperback,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
11,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
12,27345185,"=""9781439121061""",Kill Game,Francine Pascal (1554716),eBook,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27345185,"=""9780689878213""",Kill Game,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
13,17101406,"=""9780743452847""",Fear,Francine Pascal (1554716),eBook,I SWORE I WOULD NEVER BE LIKE MY FATHER. I SWORE I WOULD NEVER BETRAY THOSE WHO TRUST ME. I LIED.,General fiction (Children's/YA),"Fiction, Simon Pulse"
