Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
2,143657916,"=""9781508257929""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",Trade Paperback,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
"",143657916,"=""9781508257936""",Start Here,"Pier Bryden, M.D. (407192409), Peter Szatmari, M.D. (143657186)",eBook,From two of the top child and adolescent psychiatrists at The Hospital for Sick Children comes an accessible guide to common mental health struggle...,"","Concepts, Social Situations, Parenting, Non fiction, Canadian, Mental Illness, Mental Health, Simon & Schuster"
3,142930599,"=""9781501179457""",Addiction Solution,Lloyd Sederer (2141604234),Trade Paperback,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781501179464""",Addiction Solution,Lloyd Sederer (2141604234),eBook,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781508257431""",Addiction Solution,Lloyd Sederer (2141604234),Audio Download,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
4,145468829,"=""9781682451229""",Sometimes Amazing Things Happen,Elizabeth Ford (145471510),Trade Paperback,From the Chief of Psychiatry for Correctional Health Services in New York City comes a revelatory and deeply compassionate memoir that takes reader...,"","Non fiction, Regan Arts."
5,100421460,"=""9781620555750""",Adult ADHD,Thom Hartmann (460357166),Trade Paperback,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781620555767""",Adult ADHD,Thom Hartmann (460357166),eBook,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781644118887""",Adult ADHD,Thom Hartmann (460357166),Audio Download,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
6,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
7,172161811,"=""9781605988368""",Our Necessary Shadow,Tom Burns (172161845),Trade Paperback,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non fiction, Pegasus Books"
"",172161811,"=""9781605986005""",Our Necessary Shadow,Tom Burns (172161845),eBook,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non fiction, Pegasus Books"
8,100422526,"=""9780892819270""",DMT: The Spirit Molecule,Rick Strassman (460361662),Trade Paperback,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781594779732""",DMT: The Spirit Molecule,Rick Strassman (460361662),eBook,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781644114582""",DMT: The Spirit Molecule,Rick Strassman (460361662),Audio Download,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non fiction, Inner Traditions/Bear & Company"
9,3977,"=""9780671701642""",Spinning Straw Into Gold,Ronnie Kaye (2389),Trade Paperback,"From Simon &amp; Schuster, Spinning Straw into Gold is an uplifting guide that helps women turn a devastating crisis into an opportunity for growth...",Medicine: general issues,"Non fiction, Touchstone"
