Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44916442,"=""9781416553465""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),Trade Paperback,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
"",44916442,"=""9781416593782""",Living Carelessly in Tokyo and Elsewhere,John Nathan (44916544),eBook,"John Nathan arrived in Tokyo in 1961 fresh out of Harvard College, bringing with him no practical experience, no more than two connections, no pros...",Biography/Autobiography,"Non fiction, Free Press"
2,63175738,"=""9781439153062""",Immortal Milk,Eric LeMay (63175866),Trade Paperback,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non fiction, Free Press"
"",63175738,"=""9781439159088""",Immortal Milk,Eric LeMay (63175866),eBook,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non fiction, Free Press"
3,65714381,"=""9781439166505""",Peace Meals,Anna Badkhen (74541767),Trade Paperback,"INCLUDES WAITING FOR THE TALIBAN, PREVIOUSLY AVAILABLE ONLY AS AN EBOOK2011 JAMES BEARD FOUNDATION WRITING AND LITERATURE AWARD FINALISTTravel book...",Biography: general,"Non fiction, Free Press"
"",65714381,"=""9781439166635""",Peace Meals,Anna Badkhen (74541767),eBook,"Travel books bring us to places. War books bring us to tragedy. This book brings us to one woman’s travels in war zones: the locals she met, the co...",Biography: general,"Non fiction, Free Press"
4,63458426,"=""9781439154144""",Crazy River,Richard Grant (40124613),Trade Paperback,From the acclaimed author of Dispatches From Pluto and Deepest South of All comes a rollicking travelogue from East Africa.NO ONE TRAVELS QUITE LIK...,"","Non fiction, Free Press"
"",63458426,"=""9781439157640""",Crazy River,Richard Grant (40124613),eBook,From the acclaimed author of Dispatches From Pluto and Deepest South of All comes a rollicking travelogue from East Africa.NO ONE TRAVELS QUITE LIK...,"","Non fiction, Free Press"
5,47863547,"=""9781416595328""",Wildwood,Roger Deakin (47863592),Trade Paperback,"Here, published for the first time in the United States, is the last book by Roger Deakin, famed British nature writer and icon of the environmenta...","","Non fiction, Free Press"
"",47863547,"=""9781439109946""",Wildwood,Roger Deakin (47863592),eBook,"Here, published for the first time in the United States, is the last book by Roger Deakin, famed British nature writer and icon of the environmenta...","","Non fiction, Free Press"
6,45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non fiction, Free Press"
"",45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non fiction, Free Press"
7,47710721,"=""9781416553878""",I'm Off Then,Hape Kerkeling (47710783),Trade Paperback,"From one of Germany’s most beloved celebrities, a cross between Bill Bryson and Paulo Coelho. It has sold over 3 million copies and been translated...","","Non fiction, Free Press"
"",47710721,"=""9781439100486""",I'm Off Then,Hape Kerkeling (47710783),eBook, I'm Off Then has sold more than three million copies in Germany and has been translated into eleven languages. The number of pilgrims along the Ca...,"","Non fiction, Free Press"
8,18484958,"=""9781439167243""",Chasing Matisse,James Morgan (3055),Trade Paperback,"Who hasn't had the fanthasy of leaving his or her old life behind to start over? What would happen if you gave up your job, city, state, and routin...","","Non fiction, Free Press"
"",18484958,"=""9781416590453""",Chasing Matisse,James Morgan (3055),eBook,"Who hasn't had the fanthasy of leaving his or her old life behind to start over? What would happen if you gave up your job, city, state, and routin...","","Non fiction, Free Press"
9,47417946,"=""9781416589976""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",Trade Paperback,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
"",47417946,"=""9781416593935""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",eBook,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
10,40124609,"=""9781416534402""",God's Middle Finger,Richard Grant (40124613),Trade Paperback,"From the acclaimed author of Dispatches From Pluto and Deepest South of All, a harrowing travelogue into Mexico’s lawless Sierra Madre mountains.Tw...","","Non fiction, Free Press"
"",40124609,"=""9781416565710""",God's Middle Finger,Richard Grant (40124613),eBook,"From the acclaimed author of Dispatches From Pluto and Deepest South of All, a harrowing travelogue into Mexico’s lawless Sierra Madre mountains.Tw...","","Non fiction, Free Press"
11,16222188,"=""9780743243094""",8 Men and a Duck,Nick Thorpe (16222204),Trade Paperback,"Even with the wind on our side and all eight of us pulling, we had never yet managed to change the complex sails....Now we had to pull against the ...","","Non fiction, Free Press"
"",16222188,"=""9780743233255""",8 Men and a Duck,Nick Thorpe (16222204),eBook,8 Men and a Duck charts the hilarious and unnerving Pacific voyage as it rolls between waves of high drama and high farce: from the five-day launch...,"","Non fiction, Free Press"
12,16385409,"=""9780743235037""",Sea Shall Embrace Them,David W. Shaw (18215535),Trade Paperback,"The 1854 collision at sea between the American ship Arctic and the Vesta, a much smaller French steamship, set in motion one of the most harrowing ...","","Non fiction, Free Press"
13,1607734,"=""9780684869773""",Casino Moscow,Matthew Brzezinski (1607743),Trade Paperback,"After awakening from its long communist slumber, Russia in the 1990s was a place where everything and everyone was for sale, and fortunes could be ...","","Non fiction, Free Press"
