Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202403,"=""9781524890407""",Adulthood Is a Gift!,Sarah Andersen (554923754),Trade Paperback,"With new and classic Sarah's Scribbles comics, essays, stickers, and more, this book is a celebration of one of the best loved comic voices of a ge...","","Non fiction, Andrews McMeel Publishing"
2,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non fiction, Andrews McMeel Publishing"
3,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"A NEW YORK TIMES BESTSELLER • A USA TODAY BESTSELLERLike a graphic novel version of Scary Stories to Tell in the Dark, this thrilling collection of...","","Fiction, Andrews McMeel Publishing"
4,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non fiction, Andrews McMeel Publishing"
5,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non fiction, Andrews McMeel Publishing"
6,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
7,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
8,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
9,193695528,"=""9781524875541""",Cryptid Club,Sarah Andersen (554923754),Hardcover,"The latest from New York Times bestselling, Goodread's Choice Award-winning, Eisner Award-nominated and Ringo Award-winning author Sarah Andersen i...","","Non fiction, Andrews McMeel Publishing"
10,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
11,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non fiction, Andrews McMeel Publishing"
12,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non fiction, Andrews McMeel Publishing"
13,184162734,"=""9781524868932""",Pearls Awaits the Tide,Stephan Pastis (454394630),Trade Paperback,"Prepare to get swept up in a tidal wave of hilarity, sarcasm, and atrocious puns courtesy of award-winning Pearls Before Swine cartoonist Stephan P...","","Non fiction, Andrews McMeel Publishing"
14,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
15,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
16,176512819,"=""9781524861612""",Dbury@50,G. B. Trudeau (454345703),Hardcover,"""Trudeau's creation has evolved into a sprawling masterwork."" — The New York TimesThe ultimate Doonesbury package celebrating a half-century of G.B...","","Non fiction, Andrews McMeel Publishing"
17,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non fiction, Andrews McMeel Publishing"
18,173219352,"=""9781524861629""",On a Roll!,Robb Armstrong (33677612),Trade Paperback,"“Thirty years after Armstrong’s comics brought diversity to the funny pages of America’s major newspapers, this humor strip retrospective perfectly...","","Non fiction, Andrews McMeel Publishing"
19,172336546,"=""9781524852276""",Screentime,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"If there's anything worth putting down the smartphone for, it's this newest treasury of Zits comic strips!Sixteen-year-old Jeremy Duncan is a high ...","","Non fiction, Andrews McMeel Publishing"
20,172335671,"=""9781524860677""",Fangs,Sarah Andersen (554923754),Hardcover,"A New York Times bestselling love story between a vampire and a werewolf by Sarah Andersen, the creator of the enormously popular Sarah's Scribbles...","","Non fiction, Andrews McMeel Publishing"
