Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
2,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
3,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
4,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
5,2137670436,"=""9781440579172""",Lorna Doone: The Wild And Wanton Edition Volume 2,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670436,"=""9781440579189""",Lorna Doone: The Wild And Wanton Edition Volume 2,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
6,2137670482,"=""9781440579233""",Lorna Doone: The Wild And Wanton Edition Volume 4,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670482,"=""9781440579240""",Lorna Doone: The Wild And Wanton Edition Volume 4,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
7,2137685065,"=""9781440570254""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137685065,"=""9781440570247""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
8,2137670460,"=""9781440579202""",Lorna Doone: The Wild And Wanton Edition Volume 3,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670460,"=""9781440579219""",Lorna Doone: The Wild And Wanton Edition Volume 3,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
9,19550805,"=""9781416514527""",Devil to Pay,Liz Carlyle (1608232),eBook,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Pocket Books"
"",19550805,"=""9781476787176""",Devil to Pay,Liz Carlyle (1608232),Trade Paperback,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Pocket Books"
10,2179,"=""9780743459297""",Highland Velvet,Jude Deveraux (1445134),eBook,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781442390966""",Highland Velvet,Jude Deveraux (1445134),Audio Download,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781476738826""",Highland Velvet,Jude Deveraux (1445134),Trade Paperback,"Bronwyn MacArran was a proud Scot. Stephen Montgomery was one of the hated English.  He came to Scotland as a conqueror, saw her beauty and was van...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,30430762,"=""9781416567066""",Rivals for the Crown,Kathleen Givens (30430306),eBook,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Books"
"",30430762,"=""9781416509936""",Rivals for the Crown,Kathleen Givens (30430306),Mass Market Paperback,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Books"
12,825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
