Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207189089,"=""9781804174036""",Chris Pendleton Garden Birds Wall Calendar 2024 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
2,202570212,"=""9798886631500""",Van Gogh Self-Portrait with Grey Felt Hat Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Self-Portrait with Grey Felt Hat painting with this luxurious vegan ...,"","Non fiction, Insights"
3,200802515,"=""9781644230862""",Nora Turato: govern me harder,"Nora Turato (200802552), Anna Kats (176609899)",Hardcover,The third title in the Clarion series features the Amsterdam-based artist Nora Turato and her vibrant enamel panels that magnify the omnipresence o...,"","Non fiction, David Zwirner Books"
4,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non fiction, David Zwirner Books"
5,200626954,"=""9781644117972""",Visionary Art of Nicholas Roerich,Jacqueline Decter (460358555),Hardcover,"A fully illustrated biography of mystic, artist, and explorer Nicholas Roerich• Includes 88 color plates showcasing the variety of Roerich’s artist...","","Non fiction, Inner Traditions/Bear & Company"
"",200626954,"=""9781644118009""",Visionary Art of Nicholas Roerich,Jacqueline Decter (460358555),Fixed Layout eBook,"A fully illustrated biography of mystic, artist, and explorer Nicholas Roerich• Includes 88 color plates showcasing the variety of Roerich’s artist...","","Non fiction, Inner Traditions/Bear & Company"
6,202570501,"=""9798886631524""",Van Gogh Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Write, sketch, and capture all of your creative inspiration with this beautiful traveler’s notebook set featuring the remarkable art of Vincent van...","","Non fiction, Insights"
7,203759567,"=""9781524880866""",Ernie Barnes 2024 Wall Calendar,Ernie Barnes Estate (207007670),Calendar,"Celebrate African American history, music, and culture all year long through the art of renowned contemporary painter, Ernie Barnes.The Ernie Barne...","","Non fiction, Andrews McMeel Publishing"
8,201470263,"=""9798886631517""",Van Gogh Almond Blossom Deluxe Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Almond Blossom painting with this luxurious vegan leather hardcover ...,"","Non fiction, Insights"
9,202571932,"=""9798886631821""",Van Gogh Skulls and Flowers Notebook Collection and Pouch Set,Insights (170540559),Notebook / blank book,Celebrate the life and work of Vincent van Gogh with this gorgeous notebook collection and accessory pouch gift set. The Van Gogh Skulls &amp; Flow...,"","Non fiction, Insights"
10,207189747,"=""9781804173831""",Vincent van Gogh Blooms Wall Calendar 2024 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non fiction, Flame Tree Publishing"
11,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non fiction, David Zwirner Books"
12,207185685,"=""9781804173824""",Monet's Waterlilies Wall Calendar 2024 (Art Calendar),"",Calendar,No home is complete without the foundational art of Monet and his waterlilies on its walls. A fine new art calendar from Flame Tree.Considered a fo...,"","Non fiction, Flame Tree Publishing"
13,207189416,"=""9781804173817""",Degas' Dancers Wall Calendar 2024 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
14,207189007,"=""9781804173657""",Celestial Journeys by Josephine Wall Wall Calendar 2024 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
15,207189788,"=""9781804173848""",Vincent van Gogh Landscapes Wall Calendar 2024 (Art Calendar),"",Calendar," A new fine art calendar from Flame Tree featuring Van Gogh's popular, vibrant landscape paintings.Vincent van Gogh is famous throughout the world ...","","Non fiction, Flame Tree Publishing"
16,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non fiction, VIZ Media LLC"
17,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non fiction, David Zwirner Books"
18,173709547,"=""9781644230480""",Richard Shiff: Writing after Art,Richard Shiff (164669586),Trade Paperback,"A broad and deep anthology of critic and art historian Richard Shiff’s most influential writings, which have shaped our understanding of twentieth-...","","Non fiction, David  Zwirner Books"
19,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non fiction, David Zwirner Books"
20,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
