Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
2,410959555,"=""9781476734873""",Let the Tornado Come,Rita Zoey Chin (410959619),Trade Paperback,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non-Fiction, Simon & Schuster"
"",410959555,"=""9781476734880""",Let the Tornado Come,Rita Zoey Chin (410959619),eBook,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non-Fiction, Simon & Schuster"
3,2137675790,"=""9781605507781""",Everything Horse Book,Karen Leigh Davis (2137675800),eBook,"The horse is a majestic animal that needs the utmost in care and love. Luckily for horse owners and appreciators, this fully revised and updated se...","","Non-Fiction, Adams Media"
4,2137687303,"=""9781440523496""",Everything Horseback Riding Book,Cheryl Kimball (2137687313),eBook,"So, you want to ride, but you don't know a halter from a harness? Have no fear - The Everything Horseback Riding Book is packed with helpful tips o...","","Non-Fiction, Adams Media"
5,2137664094,"=""9781440550454""",Tao Of Horses,Elizabeth Kaye Mccall (2137664104),eBook,"The Tao of Horses is a unique work that shows how these magnificent animals can serve as guides and mentors, transforming the lives of those who ad...","","Non-Fiction, Adams Media"
6,2000,"=""9780684852157""",Happy Horsemanship,Dorothy Pinch (1450),Trade Paperback,"For you to enjoy me (and for me to enjoy you, too) there are some important facts about me which you should know before you try to handle or ride m...",Pets/Animals,"Non-Fiction, Touchstone"
7,426,"=""9780671656553""",Ainslie's Complete Guide to Thoroughbred Racing,Tom Ainslie (363),Trade Paperback,Ainslie's Complete Guide to Thoroughbred Racing is the classic guide to everything you need to know to pick winners.Ainslie's Complete Guide to Tho...,Pets/Animals,"Non-Fiction, Touchstone"
