Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482471177,"=""9781481439824""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),eBook,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
"",482471177,"=""9781481439800""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),Hardcover,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly-smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
"",482471177,"=""9781481439817""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),Trade Paperback,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
2,482072347,"=""9781481439435""",Anne & Henry,Dawn Ius (482072626),eBook,In this wonderfully “clever and compelling” (Kirkus Reviews) retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VI...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
"",482072347,"=""9781481439411""",Anne & Henry,Dawn Ius (482072626),Hardcover,"In this wonderfully creative retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VIII, history collides with the pr...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
"",482072347,"=""9781481439428""",Anne & Henry,Dawn Ius (482072626),Trade Paperback,In this wonderfully “clever and compelling” (Kirkus Reviews) retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VI...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
3,501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
