Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408354090,"=""9781623611156""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354090,"=""9781453275443""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408353925,"=""9781623610609""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Kids need some inspiration too!  This collection of stories provides support, provokes thought, and acts as a portable support group for kids.  It ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353925,"=""9781453279052""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Today's kids face grave issues and harder decisions than ever before. Gang warfare, violence, drugs, alcohol, smoking, pregnancy, depression and su...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408354027,"=""9781623610944""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354027,"=""9781453278994""",Chicken Soup for the Preteen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353868,"=""9781623610418""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"A kid who makes healthy life choices has a happier, better childhood, leading to a happier, better adult life. From choosing to do the right thing,...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353868,"=""9781453275382""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"This book, designed for kids ages 6-10, features true, character-building stories for kids to enjoy alone or with their parents.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353799,"=""9781623610180""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353799,"=""9781453278987""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353835,"=""9781623610302""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353835,"=""9781453276501""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353838,"=""9781623610319""",Chicken Soup for the Girl's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353838,"=""9781453276235""",Chicken Soup for the Girl's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,48629115,"=""9781935096214""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"You’ll take comfort in these 101 stories about surviving and thriving after divorce.Going through a divorce is hard, but you are not alone. These 1...","","Non fiction, Chicken Soup for the Soul"
"",48629115,"=""9781611591651""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,Chicken Soup for the Soul: Divorce and Recovery is wonderfully uplifting and filled with stories from men and women who have successfully navigated...,"","Non fiction, Chicken Soup for the Soul"
