Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
2,175353660,"=""9781982164744""",COVID-19,Dr Michael Mosley (410979930),eBook,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
"",175353660,"=""9781797116549""",COVID-19,Dr Michael Mosley (410979930),Audio Download,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
3,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
4,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
5,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
6,143934556,"=""9781501199639""","Cheer Up, Mr. Widdicombe",Evan James (143934340),eBook,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781501199622""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Trade Paperback,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781508284192""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Audio Download,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
7,129542407,"=""9781501193248""",Falconer,Dana Czapnik (129542108),eBook,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781501193231""",Falconer,Dana Czapnik (129542108),Trade Paperback,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781508280965""",Falconer,Dana Czapnik (129542108),Audio Download,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
8,155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
9,100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
