Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,169995371,"=""9781534475182""",Trees,Tony Johnston (1779508),Fixed Layout eBook,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169995371,"=""9781534475175""",Trees,Tony Johnston (1779508),Hardcover,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,167558250,"=""9781534465930""",Ducks on the Road,Anita Lobel (167558076),Fixed Layout eBook,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167558250,"=""9781534465923""",Ducks on the Road,Anita Lobel (167558076),Hardcover,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,2133178307,"=""9781534405875""",Together We Grow,Susan Vaught (452186820),Fixed Layout eBook,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
"",2133178307,"=""9781534405868""",Together We Grow,Susan Vaught (452186820),Hardcover,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
