Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173089835,"=""9781644111499""",Finding Your ElvenHeart,Søren Hauge (173089873),Trade Paperback,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089835,"=""9781644111505""",Finding Your ElvenHeart,Søren Hauge (173089873),eBook,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,156212383,"=""9781620559130""",Odin and the Nine Realms Oracle,Sonja Grace (141410780),Cards,Deepen your connection to spirit and follow your life’s path with the ancient wisdom of this powerful Norse oracle card deck • 2020 Coalition of Vi...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,138915080,"=""9781844097487""",Greek Mythology Reading Cards,Alison Chester-Lambert (138915251),Cards,A powerful deck of oracle cards combining the insight and wisdom of ancient Greece with iconic images from the world of art • Consult the gods and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,141409946,"=""9781844091447""",Unicorn Cards,Diana Cooper (139272057),Cards,"The magical, mythical beings of pure energy known as unicorns stand ready to help and guide humanity in this beautiful deck of affirmations, which ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,141406986,"=""9781844091232""",Stories We Need to Know,Allan G. Hunter (144300451),Trade Paperback,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141406986,"=""9781844093014""",Stories We Need to Know,Allan G. Hunter (144300451),eBook,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non-Fiction, Inner Traditions/Bear & Company"
