Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155231449,"=""9781580423823""",The Basics of Winning Craps,J. Edward Allen (155231485),Trade Paperback,Readers learn how to play and win at craps in just one easy reading!This beginner's book is perfect for new and casual players who want to learn th...,"","Non-Fiction, Cardoza"
2,2133392448,"=""9781580423410""",How to Win at Horseracing,Robert Rowe (2133392464),Trade Paperback,"One of the best books ever written on horse racing (75,000 copies sold), this classic book details legendary Robert Rowe’s original research spans ...","","Non-Fiction, Cardoza"
3,20769021,"=""9781580423557""",100 Easy Checkmates,Larry Evans (2133993865),Trade Paperback,"Both challenging and fun, these great one- and two-move checkmates are perfect for children and beginning players.This great book for beginning pla...","","Non-Fiction, Cardoza"
4,18812397,"=""9781580423441""",Encyclopedia of Chess Wisdom,Eric Schiller (62598148),Trade Paperback,"The most important concepts, strategies, tactics, wisdom, and thinking that every chess player must know, plus the gold nuggets of knowledge behind...","","Non-Fiction, Cardoza"
5,18599941,"=""9781580423564""",Beat Multiple Deck Blackjack,Marten Jensen (18350657),Trade Paperback,An easy-to-use guide that shows beginning and intermediate players how to beat the most popular blackjack games found in casinos.Multiple deck blac...,"","Non-Fiction, Cardoza"
6,18600214,"=""9781580423489""",303 Tricky Chess Tactics,"Fred Wilson (18350579), Bruce Alberston (23672143)",Trade Paperback,"303 fascinating tactical chess problems are not only a fun challenge but a great training toolBoth a fascinating challenge and great training tool,...","","Non-Fiction, Cardoza"
7,18844593,"=""9781580423502""",Secrets of Winning Roulette,Marten Jensen (18350657),Trade Paperback,"This is a money book: Roulette players not only learn all the basics of play, but the very advanced strategies that give them a mathematical edge o...","","Non-Fiction, Cardoza"
8,2134051344,"=""9781580423571""",Play Bridge Now,Montgomery Coe (18350263),Trade Paperback,Players immediately learn how to play bridge in one easy reading!This primer is written so that any rank beginner of novice can learn the basics of...,"","Non-Fiction, Cardoza"
9,65359792,"=""9781580423533""",Casino Craps for the Winner,Avery Cardoza (2092222849),Trade Paperback,"The essential guide for beginning and intermediate craps players has been reduced to under $10. More than 575,000 copies of this classic easy-to-re...","","Non-Fiction, Cardoza"
10,20769875,"=""9781580423526""",Learn from Bobby Fischer's Greatest Games,Eric Schiller (62598148),Trade Paperback,"This Bobby Fischer book, the only one written for beginning and intermediate players, allows them to climb inside the mind of the greatest player e...","","Non-Fiction, Cardoza"
