Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78780095,"=""9781451624533""",Led Zeppelin Essays,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
2,78805900,"=""9781451624847""",How to Disappear Completely and Never Be Found,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
3,78811892,"=""9781451625141""",Lady or the Tiger,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
4,78015443,"=""9781451621129""",I Do Not Hate the Olympics,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
5,78809766,"=""9781451624977""",Chuck Klosterman on Living and Society,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non-Fiction, Scribner"
6,44962723,"=""9781439175743""",Bad Sports,Dave Zirin (44962736),eBook,"A THOUGHT-PROVOKING LOOK AT THE BIG BUSINESS AND IMMORAL PRACTICES BEHIND PROFESSIONAL SPORTS BY ACCLAIMED SPORTSWRITER DAVE ZIRIN, HAILED AS THE “...",Sport,"Academic, Current Events, Baseball, Football, Non-Fiction, Scribner"
7,43156508,"=""9781416544210""",Eating the Dinosaur,Chuck Klosterman (1818867),Trade Paperback,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",43156508,"=""9780743598736""",Eating the Dinosaur,Chuck Klosterman (1818867),Audio Download,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",43156508,"=""9781439168486""",Eating the Dinosaur,Chuck Klosterman (1818867),eBook,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
8,44186727,"=""9781416547310""",Ripped,Greg Kot (44186733),Trade Paperback,"No less than a decade ago, the majority of mainstream music was funneled through a handful of media conglomerates. But now more individuals are lis...","","African-American, Pop Culture, Non-Fiction, Civil Rights, Scribner"
"",44186727,"=""9781439166352""",Ripped,Greg Kot (44186733),eBook,"A decade ago the vast majority of mainstream music was funneled through a handful of media conglomerates. Now, more people are listening to more mu...","","African-American, Pop Culture, Non-Fiction, Civil Rights, Scribner"
9,34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non-Fiction, Scribner"
"",34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non-Fiction, Scribner"
10,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non-Fiction, Scribner"
"",35170848,"=""9781416565512""",American Nerd,Benjamin Nugent (35170808),eBook,Most people know a nerd when they see one but can't define just what a nerd is. American Nerd: The Story of My People gives us the history of the c...,"","Pop Culture, Non-Fiction, Scribner"
11,39742870,"=""9781416532538""",Maxed Out,James D. Scurlock (39742884),Trade Paperback,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non-Fiction, Scribner"
12,32335631,"=""9780743277747""",I Want Those Shoes!,Paola Jacobbi (32335577),Hardcover,"""Shoes possess magical properties,"" writes Italian journalist and shoe fanatic Paola Jacobbi. The allure of shoes is so powerful that they have bec...","","Non-Fiction, Scribner"
"",32335631,"=""9781416546221""",I Want Those Shoes!,Paola Jacobbi (32335577),eBook,"""Shoes possess magical properties,"" writes Italian journalist and shoe fanatic Paola Jacobbi. The allure of shoes is so powerful that they have bec...","","Non-Fiction, Scribner"
13,1442772,"=""9780684862538""",Mismatch,Andrew Hacker (1143573),Trade Paperback,"After tackling the sensitive issues of race and wealth, bestselling author Andrew Hacker now turns his authoritative analysis to a topic on which a...","","Non-Fiction, Scribner"
14,34344672,"=""9780743284899""",Chuck Klosterman IV,Chuck Klosterman (1818867),Trade Paperback,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",34344672,"=""9780743293785""",Chuck Klosterman IV,Chuck Klosterman (1818867),eBook,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",34344672,"=""9780743563826""",Chuck Klosterman IV,Chuck Klosterman (1818867),Audio Download,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
15,23123653,"=""9780743264464""",Killing Yourself to Live,Chuck Klosterman (1818867),Trade Paperback,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",23123653,"=""9780743274487""",Killing Yourself to Live,Chuck Klosterman (1818867),eBook,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
16,1662743,"=""9780684870564""",Born to Buy,Juliet B. Schor (1662752),Trade Paperback,"Marketing targeted at kids is virtually everywhere -- in classrooms and textbooks, on the Internet, even at Girl Scout meetings, slumber parties, a...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",1662743,"=""9781439130902""",Born to Buy,Juliet B. Schor (1662752),eBook,"Ads aimed at kids are virtually everywhere -- in classrooms and textbooks, on the Internet, even at slumber parties and the playground. Product pla...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
17,160378,"=""9780743238243""",Two Nations,Andrew Hacker (1143573),Trade Paperback,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
"",160378,"=""9781439104941""",Two Nations,Andrew Hacker (1143573),eBook,"In this groundbreaking study, Andrew Hacker offers a fresh and disturbing examination of the divisions of color and class in present-day America, a...","",Scribner
18,1793606,"=""9780743243117""",Ptown,Peter Manso (1793613),Trade Paperback,"When you look back at its history, you can see a progression in Provincetown, things getting wilder and wilder, the outlaw element becoming the nor...","","Non-Fiction, Scribner"
19,160688,"=""9781451602999""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",eBook,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non-Fiction, Scribner"
"",160688,"=""9780684870502""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",Trade Paperback,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non-Fiction, Scribner"
20,1061136,"=""9780684852027""",Right Women,Elinor Burkett (1061140),Trade Paperback,"Despite feminist predictions that women's liberation would forge a national sisterhood steeped in common values and goals, today's most outspoken v...","","Non-Fiction, Scribner"
