Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480247960,"=""9781476797861""",Barren Cove,Ariel S. Winter (76855876),Trade Paperback,"In Los Angeles Times Book Prize nominee Ariel S. Winter’s Barren Cove, humans are nearly extinct and robots are now the dominant life-form on Earth...",General Fiction,"Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Suspense, Artificial Intelligence, Beaches, Contemporary Fiction, Love Triangle, Robots, Emily Bestler Books"
"",480247960,"=""9781476797878""",Barren Cove,Ariel S. Winter (76855876),eBook,"In Los Angeles Times Book Prize nominee Ariel S. Winter’s Barren Cove, humans are nearly extinct and robots are now the dominant life-form on Earth...",General Fiction,"Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Suspense, Artificial Intelligence, Beaches, Contemporary Fiction, Love Triangle, Robots, Emily Bestler Books"
2,100275368,"=""9781476757452""",Juliet's Nurse,Lois Leveen (427219563),Trade Paperback,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
"",100275368,"=""9781442376335""",Juliet's Nurse,Lois Leveen (427219563),Audio Download,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
"",100275368,"=""9781476757469""",Juliet's Nurse,Lois Leveen (427219563),eBook,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
3,407009065,"=""9781476705675""",Mouse-Proof Kitchen,Saira Shah (407009155),Trade Paperback,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
"",407009065,"=""9781476705682""",Mouse-Proof Kitchen,Saira Shah (407009155),eBook,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
4,82363858,"=""9781451643091""",Infernals,John Connolly (1327803),Trade Paperback,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",82363858,"=""9781442348004""",Infernals,John Connolly (1327803),Audio Download,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",82363858,"=""9781451643107""",Infernals,John Connolly (1327803),eBook,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy, his dog, and their struggle to escape ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
