Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non fiction, Insight Editions"
2,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non fiction, powerHouse Books"
3,180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
4,193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non fiction, Insight Editions"
"",193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non fiction, Insight Editions"
5,181838770,"=""9781647223649""",Jurassic World: The Ultimate Visual History,James Mottram (175340929),Hardcover,The park is open! Celebrate one of the most thrilling movie sagas of all time with this in-depth look at the making of the Jurassic World trilogy.F...,"","Non fiction, Insight Editions"
6,101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster"
7,174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
"",174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Gallery Books"
8,161531951,"=""9781683838135""",A Christmas Story Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Send your most irreverent holiday wishes with this blank boxed note card set inspired by the holiday classic A Christmas Story. This set includes t...,"","Non fiction, Insights"
9,161530901,"=""9781683838104""",Elf Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Get into the Christmas spirit with a little help from Buddy the Elf! This blank boxed note card set includes twenty cards showcasing five unique de...,"","Non fiction, Insights"
10,162968420,"=""9781683838531""",Scary Stories to Tell in the Dark: The Haunted Notebook of Sarah Bellows,Richard Ashley Hamilton (165862230),Hardcover,The haunted notebook of Sarah Bellows is now in your possession. It contains scary stories featured in the upcoming Scary Stories to Tell in the Da...,"","Non fiction, Insight Editions"
11,163490417,"=""9781681884790""",Rocketman,Weldon Owen (146804743),Hardcover,Rocketman: The Official Movie Companion contains a wealth of amazing photographs from throughout the development and shooting of the movie along wi...,"","Non fiction, Weldon Owen"
12,143643837,"=""9781683835035""",Art and Making of Aquaman,Mike Avila (147653666),Hardcover,"Immerse yourself in the art and making of Aquaman, the movie chronicling Arthur Curry’s path to a future reign as King of the Seven Seas.The Art an...","","Non fiction, Insight Editions"
13,2124744550,"=""9781608879731""",Die Hard: The Ultimate Visual History,"James Mottram (146294941), David S. Cohen (2124744567)",Hardcover,"Yippee-ki-yay . . . Discover the explosive story behind the creation of the Die Hard saga in this visually stunning, behind-the-scenes look at the ...","","Non fiction, Insight Editions"
14,154086981,"=""9781681884677""",Bohemian Rhapsody,Owen Williams (154087017),Hardcover,Bohemian Rhapsody will look at all aspects of the making of the Queen biopic and the story of Freddie Mercury and Queen. Foreword by Brian May and ...,"","Non fiction, Weldon Owen"
15,100723224,"=""9781683833055""",Clint Eastwood: Icon,David Frangioni (100723241),Hardcover,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
"",100723224,"=""9781647229801""",Clint Eastwood: Icon,David Frangioni (100723241),eBook,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
16,2131894016,"=""9781683830818""",Hitchcock's Heroines,Caroline Young (2131894033),Hardcover,"Explore the legacy of Alfred Hitchcock’s leading ladies—their iconic roles, unforgettable costumes, and complicated relationships with the man behi...","","Non fiction, Insight Editions"
17,2140913164,"=""9781683831389""",Power Rangers: Green Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...","","Fiction, Insights"
18,2141098959,"=""9781683831501""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 3",Sideshow Collectibles (2141098976),Hardcover,"Following the success of Capturing Archetypes, Volume 1 and Volume 2, this deluxe third volume showcases not only beautifully photographed collecti...","","Non fiction, Insight Editions"
19,2140913270,"=""9781683831402""",Power Rangers: Red Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
20,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
