Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217972810,"=""9781685552428""",Are You Giggly?,Tim Button (212795448),Board Book,"Find out who giggles and who doesn’t in this playful book that ends with a delightful, giggly surprise!Hi Lion, are you giggly? How about you, Zebr...","","Fiction, The Collective Book Studio"
2,215241209,"=""9781667206769""",Touch and Trace: ABC Learn with Me!,Editors of Silver Dolphin Books (145528010),Board Book,"Learn the alphabet with this delightful board book filled with traceable elements for each letter!Perfectly sized for little hands, this innovative...","","Fiction, Silver Dolphin Books"
3,212795409,"=""9781685555634""",Are You Wiggly?,Tim Button (212795448),Board Book,"Find out who wiggles and who doesn’t in this playful book that ends with a delightful, wiggly surprise!FORBES VETTED — BEST GIFT FOR 9-MONTH-OLDS  ...","","Fiction, The Collective Book Studio"
4,200068757,"=""9781735311586""",I Am an Animal / Soy un animal,Alfredo Soderguit (200068794),Board Book,"""Delves into the commonalities we share with our co-inhabitants on this great planet."" —Kirkus Reviews ""Soderguit’s work makes adept use of illustr...","","Fiction, Tra Publishing"
5,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
6,191166988,"=""9781499813784""",Baby Shark: My First 100 Words,Pinkfong (168072149),Board Book,"Explore an underwater world of 100 first words with Baby Shark!Toddlers will love discovering everyday vocabulary with the fearless Baby Shark, his...","","Fiction, little bee books"
7,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
8,191272952,"=""9781665920711""",CoComelon ABCs,May Nakamura (130131052),Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this super chubby board book with a padded ...","","Fiction, Simon Spotlight"
"",191272952,"=""9781665920728""",CoComelon ABCs,May Nakamura (130131052),Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this board book!A is for apples like in Ms....","","Fiction, Simon Spotlight"
9,324649,"=""9781665913980""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Spiral bound,"The award-winning, perennial classic featuring cheerful art by Caldecott Honor illustrator Lois Ehlert is now available in a brand-new format with ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
