Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
"",191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
2,226995499,"=""9781501155994""",She Regrets Nothing,Andrea Dunlop (500931454),eBook,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Washington Square Press"
"",226995499,"=""9781501155987""",She Regrets Nothing,Andrea Dunlop (500931454),Trade Paperback,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Washington Square Press"
3,181409945,"=""9781501106507""",Perfect Neighbors,Sarah Pekkanen (60375198),eBook,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781501106491""",Perfect Neighbors,Sarah Pekkanen (60375198),Trade Paperback,"One of Glamour’s Best Books of Summer * An Us Weekly Trending Title  “A delicious beach read.” –People “Relatable characters round out a fun, fast ...",General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781508214670""",Perfect Neighbors,Sarah Pekkanen (60375198),Audio Download,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
4,436802076,"=""9781476763453""",Year We Turned Forty,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,"If you could repeat one year of your life, what would you do differently? This heartwarming and hilarious novel from the authors of The Status of A...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",436802076,"=""9781476763446""",Year We Turned Forty,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,"If you could repeat one year of your life, what would you do differently? This heartwarming and hilarious novel from the authors of The Status of A...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
5,500929436,"=""9781501109416""",Losing the Light,Andrea Dunlop (500931454),eBook,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Washington Square Press"
"",500929436,"=""9781501109423""",Losing the Light,Andrea Dunlop (500931454),Trade Paperback,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Washington Square Press"
6,186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Washington Square Press"
7,436801105,"=""9781476763439""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
"",436801105,"=""9781476763415""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
8,404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
9,402079326,"=""9781451676044""",Cinderella Gets a Brazilian,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"From the New York Times #1 bestselling authors, a hilarious short story about a modern woman's attempts to transform herself, make it to the party,...","","Fiction, Washington Square Press"
10,401772479,"=""9781451674347""","Love, Accidentally",Sarah Pekkanen (60375198),eBook,"From the author of The Opposite of Me and Skipping a Beat, an original eBook short story that shows whom we fall in love with may be the biggest—an...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
11,400339803,"=""9781451666861""",Agoraphobics in Love,Lisa Tucker (19038353),eBook,"After the accidental death of her parents, Emily retreated to their home, where she freelances for an online greeting card company and tries to com...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
12,76825539,"=""9781451613988""",Very Thought of You,Rosie Alison (76826589),eBook,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
"",76825539,"=""9781451613971""",Very Thought of You,Rosie Alison (76826589),Trade Paperback,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
13,82292627,"=""9781451642575""",All Is Bright,Sarah Pekkanen (60375198),eBook,AN ORIGINAL SHORT STORY FROM THE ACCLAIMED AUTHOR OF THE NOVELS THE OPPOSITE OF ME AND THE UPCOMING SKIPPING A BEAT . . . Thirty-year-old Elise And...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
