Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
2,216336180,"=""9781639366392""",Scotland Yard,Simon Read (216336284),Hardcover,"A riveting true-crime history of London's first modern police force as told through its most notorious murder cases.The idea of ""Scotland Yard"" is ...","","Non fiction, Pegasus Books"
"",216336180,"=""9781639366408""",Scotland Yard,Simon Read (216336284),eBook,"A riveting true-crime history of London's first modern police force as told through its most notorious murder cases.The idea of ""Scotland Yard"" is ...","","Non fiction, Pegasus Books"
3,217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non fiction, Pegasus Books"
"",217075061,"=""9781639366842""",Devil Went Down to Georgia,Deb Miller Landau (217075099),eBook,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non fiction, Pegasus Books"
4,215597320,"=""9781639366293""",Witch's Secret,Stacie Murphy (176577986),Hardcover,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
"",215597320,"=""9781639366309""",Witch's Secret,Stacie Murphy (176577986),eBook,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
5,217068746,"=""9781639366774""",Expat,Hansen Shi (217068784),Hardcover,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
"",217068746,"=""9781639366781""",Expat,Hansen Shi (217068784),eBook,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
6,217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
