Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45842728,"=""9781416960898""",Last Invisible Boy,Evan Kuhlman (45842733),Trade Paperback,"Finn Garrett is disappearing. He used to have black hair and skin-colored skin, but each day his hair gets whiter and his skin gets more transparen...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416957973""",Last Invisible Boy,Evan Kuhlman (45842733),Hardcover,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416999089""",Last Invisible Boy,Evan Kuhlman (45842733),eBook,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
2,46576555,"=""9781416961765""","Maybe Yes, Maybe No, Maybe Maybe",Susan Patron (28434352),Trade Paperback,"the jam in the sandwich  Sometimes that's how PK feels, squeezed in between her supersmart older sister, Megan, and her superadorable younger siste...",General fiction (Children's/YA),"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",46576555,"=""9781439158340""","Maybe Yes, Maybe No, Maybe Maybe",Susan Patron (28434352),eBook,"the jam in the sandwich  Sometimes that's how PK feels, squeezed in between her supersmart older sister, Megan, and her superadorable younger siste...",General fiction (Children's/YA),"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
3,330311,"=""9781416955009""",My Father's Daughter,E.L. Konigsburg (20030386),Trade Paperback,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
"",330311,"=""9781442439689""",My Father's Daughter,E.L. Konigsburg (20030386),eBook,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
4,317503,"=""9781416927693""",Fine White Dust,Cynthia Rylant (20564573),Trade Paperback,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780689848629""",Fine White Dust,Cynthia Rylant (20564573),eBook,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
"",317503,"=""9780743572538""",Fine White Dust,Cynthia Rylant (20564573),Audio Download,"How much do you have to give up to find yourself?   When Pete first sets eyes the Man, he's convinced he's an ax murderer. But at the revival meeti...",Audio,"Fiction, Atheneum Books for Young Readers"
