Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Gallery Books"
"",182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
"",182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Gallery Books"
2,139939471,"=""9781668056134""",Queenie,Candice Carty-Williams (139939248),Trade Paperback,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781501196027""",Queenie,Candice Carty-Williams (139939248),Trade Paperback,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781501196034""",Queenie,Candice Carty-Williams (139939248),eBook,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781508277972""",Queenie,Candice Carty-Williams (139939248),Audio Download,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
3,186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
