Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non-Fiction, Weldon Owen"
2,216664709,"=""9798886635553""",Year of the Ring,Susana Polo (217575597),Hardcover,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
"",216664709,"=""9798886635492""",Year of the Ring,Susana Polo (217575597),eBook,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
3,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
4,216741859,"=""9781648210174""",New Essential Guide to Hong Kong Movies,"Rick Baker (217458386), Kenneth Miller (216741902)",eBook,"Extensively revised and expanded, The New Essential Guide to Hong Kong Movies includes over 670 film reviews, a poster gallery, and a look at the k...","","Non-Fiction, Skyhorse Publishing"
5,195632103,"=""9781647229269""",Dune: Exposures,Josh Brolin (214580940),Hardcover,Explore the creation of Denis Villeneuve’s film adaptations of Dune through this evocative fusion of actor Josh Brolin’s sublime writing and cinema...,"","Non-Fiction, Insight Editions"
"",195632103,"=""9781647229276""",Dune: Exposures,Josh Brolin (214580940),Fixed Layout eBook,Explore the creation of Denis Villeneuve’s film adaptations of Dune through this evocative fusion of actor Josh Brolin’s sublime writing and cinema...,"","Non-Fiction, Insight Editions"
6,205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
"",205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
7,199013021,"=""9798886630961""",Unleashing Oppenheimer,Jada Yuan (200759912),Hardcover,Discover the secrets of Christopher Nolan’s Oppenheimer with this exclusive behind-the-scenes look at 2023’s most anticipated film.Written and dire...,"","Non-Fiction, Insight Editions"
"",199013021,"=""9798886631012""",Unleashing Oppenheimer,Jada Yuan (200759912),eBook,Discover the secrets of Christopher Nolan’s Oppenheimer with this exclusive behind-the-scenes look at 2023’s most anticipated film.Written and dire...,"","Non-Fiction, Insight Editions"
8,194233686,"=""9781647228989""",Dune Part One: The Photography,Chiabella James (211841333),Hardcover,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non-Fiction, Insight Editions"
"",194233686,"=""9781647228996""",Dune Part One: The Photography,Chiabella James (211841333),eBook,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non-Fiction, Insight Editions"
9,200655410,"=""9781974737130""",Marvel Comics: A Manga Tribute,"",Hardcover,Japanese artists celebrate the phenomenon that is the Marvel Universe!Experience a fresh take on the Marvel Universe with this collection of stunni...,"","Fiction, VIZ Media LLC"
10,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non-Fiction, David  Zwirner Books"
11,153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
"",153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
"",153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
12,198815372,"=""9781643376622""",Storyboarding for Wim Wenders: Visions of Wenders,Stéphane Lemardelé (198815409),Hardcover,"The firsthand account of a storyboard artist and his intimate experience with acclaimed filmmaker Wim Wenders. With this book, Stéphane Lemardelé t...","","Non-Fiction, Humanoids, Inc."
13,198813919,"=""9781643375793""",Lugosi: The Rise and Fall of Hollywood's Dracula,Shadmi Koren (198813957),Hardcover,The critically-acclaimed biography chronicling the tumultuous personal and professional life of horror icon Bela Lugosi. “Poignant…. Shadmi smoothl...,"","Non-Fiction, Humanoids, Inc."
14,193857256,"=""9781647227739""",The Wire: The Complete Visual History,D. Watkins (198054061),Hardcover,"Celebrate the greatest television show of all time with this definitive tribute to The Wire.Twenty years after its debut, HBO’s The Wire is widely ...","","Non-Fiction, Insight Editions"
15,192407596,"=""9781647227777""",The Northman,"Abrams (195212193), Eggers (195212191)",Hardcover,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non-Fiction, Insight Editions"
"",192407596,"=""9781647229078""",The Northman,"Abrams (195212193), Eggers (195212191)",eBook,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non-Fiction, Insight Editions"
16,190717158,"=""9781647226619""",Harry Potter: The Blueprints,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,Go behind the scenes of the Harry Potter film series with this compendium of stunning blueprints depicting spellbinding magical wizarding world loc...,"","Non-Fiction, Insight Editions"
17,130297208,"=""9781683834274""",E.T.: the Extra Terrestrial: The Ultimate Visual History,Caseen Gaines (157195491),Hardcover,"The definitive account of the motion picture phenomenon, E.T. the Extra-Terrestrial: The Ultimate Visual History is a must-have for fans of the bel...","","Non-Fiction, Insight Editions"
18,151347980,"=""9781683836810""",Art of Eric Guillon,Ben Croll (173482554),Hardcover,"Delve behind the scenes of artist Eric Guillon’s artwork for Illumination's popular films, including Despicable Me, The Secret Life of Pets, and th...","","Non-Fiction, Insight Editions"
19,184060495,"=""9781974725977""",Star Wars: Tribute to Star Wars,LucasFilm (184102566),Hardcover,Forty-five of Japan’s leading manga artists illustrate Star Wars!Explore the galaxy through the beautiful artwork of 45 outstanding Japanese manga ...,"","Fiction, VIZ Media LLC"
20,186171765,"=""9781647225049""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Hardcover,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non-Fiction, Insight Editions"
"",186171765,"=""9781647225704""",Guillermo del Toro's Nightmare Alley: The Rise and Fall of Stanton Carlisle,Gina McIntyre (170536555),Fixed Layout eBook,Join Oscar-winning filmmaker Guillermo del Toro for an intimate exploration of his darkly electrifying psychological thriller Nightmare Alley.Compr...,"","Non-Fiction, Insight Editions"
