Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,508658316,"=""9781481450010""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450027""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450034""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
2,453766122,"=""9781481423939""",Wedding Bell Blues,Jill Santopolo (408923528),Trade Paperback,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453766122,"=""9781481423946""",Wedding Bell Blues,Jill Santopolo (408923528),Hardcover,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453766122,"=""9781481423953""",Wedding Bell Blues,Jill Santopolo (408923528),eBook,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
3,409836517,"=""9781442488328""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488335""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488342""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,482128266,"=""9781481439688""",Winning Gift,Catherine Hapka (21612128),Trade Paperback,"Maddie worries she might be giving up too much—especially Cloudy, her pony—in this fifth book in a contemporary middle grade series in the traditio...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",482128266,"=""9781481439695""",Winning Gift,Catherine Hapka (21612128),Hardcover,"Maddie worries she might be giving up too much—especially Cloudy, her pony—in this fifth book in a contemporary middle grade series in the traditio...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",482128266,"=""9781481439701""",Winning Gift,Catherine Hapka (21612128),eBook,"Maddie worries she might be giving up too much—especially Cloudy, her pony—in this fifth book in a contemporary middle grade series in the traditio...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
5,453762902,"=""9781481423878""",Picture-Perfect Mess,Jill Santopolo (408923528),Trade Paperback,The Tanner sisters must find a way to outshine some not-so-friendly competition—and keep the Sparkle Spa in the spotlight!—as school picture day ap...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453762902,"=""9781481423892""",Picture-Perfect Mess,Jill Santopolo (408923528),eBook,The Tanner sisters must find a way to outshine some not-so-friendly competition—and keep the Sparkle Spa in the spotlight!—as school picture day ap...,"","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
6,482500322,"=""9781481439916""","Claire's Story, 1910",Adele Whitby (428014182),Trade Paperback,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439923""","Claire's Story, 1910",Adele Whitby (428014182),Hardcover,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482500322,"=""9781481439930""","Claire's Story, 1910",Adele Whitby (428014182),eBook,Claire Rousseau embarks on an exciting new chapter in the eighth book of this fascinating historical fiction series.Claire Rousseau has just arrive...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
7,482497431,"=""9781481439886""","Camille's Story, 1910",Adele Whitby (428014182),Trade Paperback,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439893""","Camille's Story, 1910",Adele Whitby (428014182),Hardcover,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",482497431,"=""9781481439909""","Camille's Story, 1910",Adele Whitby (428014182),eBook,Exciting secrets are waiting to be revealed in a new story arc set in a manor in the heart of Paris in the seventh book of this fascinating histori...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
8,412513637,"=""9781442498297""",Hidden Treasure,Jessica Burkhart (46002145),Trade Paperback,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781442498310""",Hidden Treasure,Jessica Burkhart (46002145),eBook,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781481411080""",Hidden Treasure,Jessica Burkhart (46002145),Hardcover,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
9,463555314,"=""9781481427524""","Betsy's Story, 1934",Adele Whitby (428014182),Trade Paperback,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427531""","Betsy's Story, 1934",Adele Whitby (428014182),Hardcover,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463555314,"=""9781481427548""","Betsy's Story, 1934",Adele Whitby (428014182),eBook,Someone is causing trouble at Chatswood Manor and it’s up to Betsy to find the culprit before it’s too late in the fifth book of this fascinating h...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
10,463557091,"=""9781481427555""","Kay's Story, 1934",Adele Whitby (428014182),Trade Paperback,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",463557091,"=""9781481427579""","Kay's Story, 1934",Adele Whitby (428014182),eBook,"In this stunning conclusion to the Chatswood family’s story, the first story arc of the Secrets of the Manor series, a mysterious benefactor helps ...","","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
11,409833394,"=""9781442488267""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488274""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409833394,"=""9781442488281""",Aphrodite the Fair,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Aphrodite has her hands full with Eris, who loves to stir up mischief, in this Goddess Girls adventure.Eris is a goddess girl who has a penchant fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
12,406404390,"=""9781442473898""",True Colors,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473904""",True Colors,Jill Santopolo (408923528),Hardcover,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473911""",True Colors,Jill Santopolo (408923528),eBook,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
13,445288939,"=""9781481418409""","Elizabeth's Story, 1848",Adele Whitby (428014182),Trade Paperback,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",445288939,"=""9781481418423""","Elizabeth's Story, 1848",Adele Whitby (428014182),eBook,Discover the chilling secrets surrounding Maggie O’Brien’s disappearance from Chatswood Manor in the third book of an irresistibly entertaining his...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
14,409831622,"=""9781442488236""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488243""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409831622,"=""9781442488250""",Iris the Colorful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Iris has a rainbow of colorful experiences, from visiting the Underworld to conversing with her crush in this Goddess Girls adventure.Iris is the m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
15,412508765,"=""9781442498228""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),Trade Paperback,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412508765,"=""9781442498235""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),eBook,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
16,412509999,"=""9781442498242""",Where's Glimmer?,Jessica Burkhart (46002145),Trade Paperback,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781442498259""",Where's Glimmer?,Jessica Burkhart (46002145),eBook,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781481411066""",Where's Glimmer?,Jessica Burkhart (46002145),Hardcover,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
17,425669544,"=""9781481403368""",Maddie's Dream,Catherine Hapka (21612128),Trade Paperback,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403375""",Maddie's Dream,Catherine Hapka (21612128),Hardcover,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403382""",Maddie's Dream,Catherine Hapka (21612128),eBook,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
18,425670139,"=""9781481403399""",Blue Ribbon Summer,Catherine Hapka (21612128),Trade Paperback,Brooke brings her pony to summer camp in this second book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425670139,"=""9781481403405""",Blue Ribbon Summer,Catherine Hapka (21612128),Hardcover,Brooke brings her pony to summer camp in this second book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425670139,"=""9781481403412""",Blue Ribbon Summer,Catherine Hapka (21612128),eBook,Brooke brings her pony to summer camp in this second book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
