Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
2,174182728,"=""9781534482654""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174182728,"=""9781534482630""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174182728,"=""9781534482647""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
3,174181048,"=""9781534482623""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482609""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482616""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
4,167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
5,175635452,"=""9781534486836""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),eBook,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
